Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
2,up,Nina Simone,Feeling Good,15,1,2,,,,
3,down,Pat Metheny Group,Dream of the Return,2,1,2,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,2,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,2,,,,
6,up,Bebo & Cigala,Lágrimas Negras,7,4,2,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,2,,,,
8,down,Felix da Housecat,Sinnerman (Remix),3,3,2,,,,
9,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,8,6,2,,,,
10,down,Bebo & Cigala,Corazón Loco,9,8,2,,,,
11,down,Bebo & Cigala,Inolvidable,10,9,2,,,,
12,down,Bebo & Cigala,La Bien Pagá,11,9,2,,,,
13,down,Bebo & Cigala,Veinte Años,12,12,2,,,,
14,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,12,2,,,,
15,down,Bebo & Cigala,Vete de Mí,14,10,2,,,,
16,up,Bebo & Cigala,Nieblas del Riachuelo,16,15,2,,,,
17,up,Pat Metheny Group,Last Train Home,17,1,2,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],18,5,2,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),19,6,2,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,1,2,,,,
21,up,Karen Souza,Get Lucky,26,2,2,,,,
22,up,Diana Krall,Besame Mucho,31,8,2,,,,
23,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),21,9,2,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),22,11,2,,,,
25,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),23,12,2,,,,
26,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,24,12,2,,,,
27,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),25,14,2,,,,
28,down,Kenny G,Theme from Dying Young,27,2,2,,,,
29,down,Diana Krall,The Look Of Love,28,4,2,,,,
30,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),32,11,2,,,,
31,up,Diana Krall,Cry Me a River,38,13,2,,,,
32,down,Dave Brubeck,Take Five,29,3,2,,,,
33,up,Us3,Cantaloop (Flip Fantasia),50,13,2,,,,
34,down,Diana Krall,Dancing In the Dark,30,16,2,,,,
35,up,Diana Krall,'S Wonderful,41,19,2,,,,
36,down,Pat Metheny Group,Minuano (Six Eight),33,6,2,,,,
37,down,Pat Metheny Group,Slip Away,34,4,2,,,,
38,down,Diana Krall,I Remember You,35,20,2,,,,
39,down,Kenny G,Silhouette,36,7,2,,,,
40,down,Pat Metheny Group,(It's Just) Talk,37,8,2,,,,
41,down,Pat Metheny Group,So May It Secretly Begin,39,9,2,,,,
42,down,Pat Metheny Group,Third Wind,40,6,2,,,,
43,down,Pat Metheny Group,In Her Family,42,11,2,,,,
44,down,Diana Krall,The Night We Called It a Day,43,29,2,,,,
45,up,Diana Krall,Maybe You'll Be There,55,34,2,,,,
46,down,Diana Krall,Love Letters,44,31,2,,,,
47,down,The Dave Brubeck Quartet,Three to Get Ready,45,6,2,,,,
48,down,Pat Metheny Group,Distance,47,14,2,,,,
49,up,Diana Krall,I Get Along Without You Very Well,62,24,2,,,,
50,down,Kenny G,Forever In Love,48,8,2,,,,
51,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,7,2,,,,
52,down,The Dave Brubeck Quartet,Kathy's Waltz,51,8,2,,,,
53,down,Diana Krall,So Nice,52,26,2,,,,
54,down,The Dave Brubeck Quartet,Pick Up Sticks,53,9,2,,,,
55,down,The Dave Brubeck Quartet,Strange Meadow Lark,54,10,2,,,,
56,up,The Dave Brubeck Quartet,Everybody's Jumpin',56,11,2,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us,57,3,2,,,,
58,up,Tony Bennett & Amy Winehouse,Body and Soul,94,58,2,,,,
59,-,Al Jarreau,Moonlighting (Theme),-,3,1,,,,
60,down,George Benson,On Broadway (Edit),58,9,2,,,,
61,down,George Benson,Give Me the Night,46,6,2,,,,
62,down,Stereo Dub,Safe and Sound (feat. Karen Souza),61,10,2,,,,
63,up,Nina Simone,I Put a Spell On You,63,28,2,,,,
64,up,Quincy Jones,Ai No Corrida (feat. Dune),64,32,2,,,,
65,up,Yoan Amor,Amor de Mi Vida,66,13,2,,,,
66,down,Annie Lennox,I Put a Spell On You,65,24,2,,,,
67,up,Frank Sinatra,The World We Knew (Over and Over),67,24,2,,,,
68,up,Herbie Hancock,Rockit,68,17,2,,,,
69,up,Kenny G,Silhouette,69,12,2,,,,
70,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),70,15,2,,,,
71,up,Pat Metheny Group,Letter from Home,71,29,2,,,,
72,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,59,34,2,,,,
73,up,Lee Ritenour,Is It You?,78,42,2,,,,
74,down,Louis Armstrong,"Hello, Dolly!",60,37,2,,,,
75,up,Louis Armstrong,Moon River,93,35,2,,,,
76,up,Pat Metheny Group,5-5-7,95,30,2,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,24,1,,,,
78,up,The Jan Hammer Trio,Malma Maliny,81,78,2,,,,
79,up,The Jan Hammer Trio,Waltz for Ivonna,83,79,2,,,,
80,up,The Jan Hammer Trio,Make Love,84,80,2,,,,
81,up,Pat Metheny Group,Have You Heard,97,34,2,,,,
82,up,Smooth Jazz All Stars,Not a Bad Thing,85,82,2,,,,
83,-,Frank Sinatra,That's Life,-,69,1,,,,
84,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,100,45,2,,,,
85,-,Mario Biondi,This Is What You Are,-,38,1,,,,
86,-,Stanley Clarke & George Duke,Sweet Baby,-,86,1,,,,
87,down,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",74,74,2,,,,
88,-,Bert Kaempfert,Wimoweh,-,88,1,,,,
89,down,Arturo O'Farrill & The Afro Latin Jazz Orchestra,"Somos Sur (feat. Chad Lefkowitz-Brown, Frank Cohen, Abdulrahman Amer & Ana Tijoux)",75,75,2,,,,
90,-,Sierra Hull,Lullaby,-,77,1,,,,
91,-,Kenny G,Sade,-,35,1,,,,
92,-,Diana Krall,Temptation,-,50,1,,,,
93,-,Diana Krall,Stop This World,-,93,1,,,,
94,-,The Harry James Orchestra & Harry James and His Orchestra,"It's Been a Long, Long Time",-,94,1,,,,
95,-,Fljúga,Youth Memories,-,89,1,,,,
96,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,96,1,,,,
97,-,The Speakeasy Three,"When I Get Low, I Get High",-,97,1,,,,
98,-,Chillaxing Jazz Kollektion,Every Good Thing,-,98,1,,,,
99,-,Jamey Aebersold Play-A-Long,Corcovado,-,99,1,,,,
100,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,39,1,,,,
