Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,155,,,,
2,up,Nina Simone,Feeling Good,2,1,155,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,149,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,155,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,155,,,,
6,down,Bebo & Cigala,Lágrimas Negras,5,4,39,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,145,,,,
8,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,8,6,39,,,,
9,up,Bebo & Cigala,Corazón Loco,9,8,39,,,,
10,up,Bebo & Cigala,Inolvidable,10,9,39,,,,
11,up,Bebo & Cigala,La Bien Pagá,11,9,39,,,,
12,up,Diana Krall,The Look Of Love,12,4,155,,,,
13,up,Bebo & Cigala,Veinte Años,13,12,39,,,,
14,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,14,12,39,,,,
15,up,Pat Metheny Group,Last Train Home,15,1,153,,,,
16,up,Bebo & Cigala,Vete de Mí,17,10,39,,,,
17,up,Bebo & Cigala,Nieblas del Riachuelo,18,15,39,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,5,144,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,6,142,,,,
20,up,Diana Krall,Besame Mucho,22,8,154,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,12,143,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,16,1,155,,,,
23,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,9,143,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,11,143,,,,
25,up,Karen Souza,Get Lucky,25,2,156,,,,
26,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),26,12,143,,,,
27,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),27,14,143,,,,
28,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),28,11,156,,,,
29,up,Kenny G,Theme from Dying Young,29,2,156,,,,
30,up,Diana Krall,Cry Me a River,31,13,154,,,,
31,down,Pat Metheny Group,Dream of the Return,30,13,89,,,,
32,up,Dave Brubeck,Take Five,32,3,151,,,,
33,up,Diana Krall,Dancing In the Dark,33,16,155,,,,
34,up,Pat Metheny Group,Slip Away,34,4,153,,,,
35,up,Diana Krall,'S Wonderful,35,19,154,,,,
36,up,Pat Metheny Group,Minuano (Six Eight),36,6,156,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,37,3,146,,,,
38,up,Diana Krall,I Remember You,38,20,155,,,,
39,up,Kenny G,Silhouette,39,7,154,,,,
40,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,22,7,,,,
41,down,Pat Metheny Group,(It's Just) Talk,40,8,155,,,,
42,down,Pat Metheny Group,So May It Secretly Begin,41,9,156,,,,
43,up,Pat Metheny Group,Third Wind,43,6,156,,,,
44,up,Frank Sinatra,Let Me Try Again (Live),44,22,121,,,,
45,-,Sergio Mendes & Brasil '66,Berimbau,-,45,1,,,,
46,up,Pat Metheny Group,In Her Family,46,11,156,,,,
47,up,Al Jarreau,Moonlighting (Theme),47,3,153,,,,
48,up,George Benson,Give Me the Night,72,6,151,,,,
49,down,Diana Krall,The Night We Called It a Day,48,29,155,,,,
50,down,The Dave Brubeck Quartet,Three to Get Ready,49,6,148,,,,
51,down,Diana Krall,Maybe You'll Be There,50,34,154,,,,
52,down,Diana Krall,Love Letters,51,31,155,,,,
53,down,Pat Metheny Group,Distance,52,14,156,,,,
54,down,Kenny G,Forever In Love,53,8,154,,,,
55,down,Diana Krall,I Get Along Without You Very Well,54,24,155,,,,
56,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,55,7,147,,,,
57,down,The Dave Brubeck Quartet,Kathy's Waltz,56,8,148,,,,
58,down,The Dave Brubeck Quartet,Pick Up Sticks,57,9,148,,,,
59,down,The Dave Brubeck Quartet,Strange Meadow Lark,58,10,148,,,,
60,down,Diana Krall,So Nice,59,26,154,,,,
61,down,The Dave Brubeck Quartet,Everybody's Jumpin',60,11,148,,,,
62,down,Diana Krall,The Boy from Ipanema,61,38,121,,,,
63,down,Us3,Cantaloop (Flip Fantasia),62,13,155,,,,
64,down,Annie Lennox,I Put a Spell On You,63,24,152,,,,
65,down,George Benson,On Broadway (Edit),64,9,155,,,,
66,down,Nina Simone,I Put a Spell On You,65,28,155,,,,
67,down,Diana Krall,Fly Me To The Moon (Live),66,31,125,,,,
68,down,Quincy Jones,Ai No Corrida (feat. Dune),67,32,155,,,,
69,down,Lee Ritenour,Is It You?,42,42,92,,,,
70,down,Stereo Dub,Safe and Sound (feat. Karen Souza),68,10,156,,,,
71,down,Diana Krall,How Can You Mend a Broken Heart,70,45,120,,,,
72,down,Louis Armstrong,"Hello, Dolly!",71,37,155,,,,
73,up,Kenny G,Silhouette,73,12,153,,,,
74,up,Yoan Amor,Amor de Mi Vida,74,13,156,,,,
75,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,75,7,76,,,,
76,up,Herbie Hancock,Rockit,77,17,153,,,,
77,up,Frank Sinatra,The World We Knew (Over and Over),78,24,153,,,,
78,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),84,15,156,,,,
79,-,Jean-Luc Ponty,New Resolutions,-,79,1,,,,
80,-,Jean-Luc Ponty,Metamorphosis,-,80,1,,,,
81,-,Oscar Peterson Trio,Hymn to Freedom,-,81,1,,,,
82,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,89,24,141,,,,
83,down,Earl Grant,The End,45,45,2,,,,
84,down,The Dave Brubeck Quartet,Far More Blue,69,69,2,,,,
85,down,The Dave Brubeck Quartet,Far More Drums,76,76,2,,,,
86,-,Piano Cover by Lily Morgan & Piano Peace,Dance Monkey (Original by Tones And I),-,86,1,,,,
87,down,Billy Porter & Cynthia Erivo,My Funny Valentine,85,85,2,,,,
88,-,Glenn Miller and His Orchestra,In the Mood,-,28,5,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,33,,,,
90,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,28,6,,,,
