Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
2,up,Nina Simone,Feeling Good,2,1,104,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,100,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,104,,,,
5,up,Diana Krall,The Look Of Love,5,4,104,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,104,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,104,,,,
8,down,Bebo Valdés & Diego El Cigala,Corazón Loco,7,6,26,,,,
9,down,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,26,,,,
10,up,Pat Metheny Group,Last Train Home,10,1,102,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,1,96,,,,
12,up,Diana Krall,Besame Mucho,12,8,103,,,,
13,up,Karen Souza,Get Lucky,13,2,104,,,,
14,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),14,11,104,,,,
15,up,Diana Krall,Cry Me a River,15,13,103,,,,
16,up,Pat Metheny Group,Dream of the Return,17,13,39,,,,
17,down,Kenny G,Theme from Dying Young,16,2,104,,,,
18,up,Dave Brubeck,Take Five,19,3,99,,,,
19,up,Diana Krall,Dancing In the Dark,20,16,104,,,,
20,up,Diana Krall,'S Wonderful,22,19,103,,,,
21,up,Us3,Cantaloop (Flip Fantasia),38,13,103,,,,
22,up,Pat Metheny Group,Minuano (Six Eight),23,6,104,,,,
23,up,Pat Metheny Group,Slip Away,24,4,102,,,,
24,up,Diana Krall,I Remember You,25,20,104,,,,
25,up,Kenny G,Silhouette,26,7,104,,,,
26,down,Al Jarreau,Moonlighting (Theme),18,3,102,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,27,3,97,,,,
28,up,Pat Metheny Group,(It's Just) Talk,28,8,104,,,,
29,up,Pat Metheny Group,So May It Secretly Begin,29,9,104,,,,
30,up,Pat Metheny Group,Third Wind,30,6,104,,,,
31,up,Pat Metheny Group,In Her Family,31,11,104,,,,
32,up,Frank Sinatra,Let Me Try Again (Live),32,22,71,,,,
33,up,Diana Krall,The Night We Called It a Day,34,29,104,,,,
34,up,The Dave Brubeck Quartet,Three to Get Ready,35,6,98,,,,
35,up,Diana Krall,Maybe You'll Be There,37,34,103,,,,
36,up,Diana Krall,Love Letters,39,31,104,,,,
37,up,Pat Metheny Group,Distance,40,14,104,,,,
38,up,Kenny G,Forever In Love,41,8,102,,,,
39,up,Diana Krall,I Get Along Without You Very Well,42,24,104,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,7,97,,,,
41,up,The Dave Brubeck Quartet,Kathy's Waltz,45,8,98,,,,
42,up,The Dave Brubeck Quartet,Pick Up Sticks,49,9,98,,,,
43,up,Diana Krall,So Nice,50,26,104,,,,
44,up,The Dave Brubeck Quartet,Strange Meadow Lark,52,10,98,,,,
45,up,The Dave Brubeck Quartet,Everybody's Jumpin',53,11,98,,,,
46,up,Diana Krall,The Boy from Ipanema,55,38,71,,,,
47,up,George Benson,On Broadway (Edit),57,9,104,,,,
48,up,Nina Simone,I Put a Spell On You,56,28,104,,,,
49,up,Diana Krall,Fly Me To The Moon (Live),58,31,75,,,,
50,up,Stereo Dub,Safe and Sound (feat. Karen Souza),59,10,104,,,,
51,up,Annie Lennox,I Put a Spell On You,60,24,103,,,,
52,up,Quincy Jones,Ai No Corrida (feat. Dune),61,32,104,,,,
53,up,Diana Krall,How Can You Mend a Broken Heart,62,45,71,,,,
54,up,Louis Armstrong,"Hello, Dolly!",63,37,104,,,,
55,up,Kenny G,Silhouette,64,12,101,,,,
56,up,Frank Sinatra,The World We Knew (Over and Over),65,24,104,,,,
57,up,Yoan Amor,Amor de Mi Vida,66,13,104,,,,
58,up,George Benson,Give Me the Night,67,6,99,,,,
59,up,Herbie Hancock,Rockit,68,17,104,,,,
60,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),69,15,104,,,,
61,up,Pat Metheny Group,Letter from Home,70,29,101,,,,
62,up,Jamie Cullum,Don't Stop the Music,71,42,90,,,,
63,up,Diana Krall,I've Got You Under My Skin,75,45,47,,,,
64,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,79,24,93,,,,
65,up,Pat Metheny Group,5-5-7,80,30,92,,,,
66,up,Louis Armstrong,Moon River,83,35,91,,,,
67,-,Frank Sinatra,Days of Wine and Roses,-,67,1,,,,
68,-,Musique de Piano de Détente,Piano instrumental,-,68,1,,,,
69,-,Jamie Cullum,Mind Trick,-,66,26,,,,
70,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,7,41,,,,
71,up,Jean-Luc Ponty,Stay with Me,84,71,2,,,,
72,up,Angelina Jordan,I Put a Spell on You,90,72,3,,,,
73,-,Olivia Ong,Meditation,-,73,1,,,,
74,-,Pat Metheny Group,Have You Heard,-,34,68,,,,
75,-,SWINGIT & Sam Norris,Booze Cruise: Electro Swing Spin (feat. Jonah Hitchens),-,75,1,,,,
76,-,Manhattan Lounge Band,Besame Mucho,-,53,1,,,,
77,up,Angelina Jordan,Fly Me to the Moon (Acoustic),87,40,6,,,,
78,-,Bert Kaempfert,Afrikaan Beat,-,25,7,,,,
79,-,Bert Kaempfert,Happy Trumpeter,-,30,2,,,,
80,-,Bert Kaempfert,A Swingin' Safari,-,27,2,,,,
81,-,Bert Kaempfert,That Happy Feeling,-,81,1,,,,
82,-,Ray Charles,Over the Rainbow (with Johnny Mathis),-,82,1,,,,
83,-,Gladys Knight,Since I Fell For You,-,83,1,,,,
84,-,Bert Kaempfert,Tootie Flutie,-,34,2,,,,
85,up,Angelina Jordan,What a Difference a Day Makes,88,79,4,,,,
86,-,Angelina Jordan,Back to Black,-,43,1,,,,
87,-,Bert Kaempfert,Funny Talk,-,87,1,,,,
88,-,El Otro Polo,Bésame (feat. Rawayana),-,66,2,,,,
89,-,Dave Koz & Brian McKnight,Love Changes Everything,-,89,1,,,,
90,down,Louis Armstrong,St. James Infirmary (Gambler's Blues),74,55,2,,,,
91,-,Bert Kaempfert,Wonderland By Night,-,91,1,,,,
92,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,45,66,,,,
93,down,Chick Corea,Spain,76,49,9,,,,
