Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,193,,,,
2,up,Kenny G,Theme from Dying Young,3,2,194,,,,
3,up,Karen Souza,Get Lucky,4,2,194,,,,
4,down,The Dave Brubeck Quartet,Take Five,1,1,177,,,,
5,up,Dave Brubeck,Take Five,5,3,189,,,,
6,up,Al Jarreau,Moonlighting (Theme),7,3,191,,,,
7,up,Kenny G,Silhouette,9,7,192,,,,
8,up,Kenny G,Forever In Love,16,8,192,,,,
9,up,George Benson,On Broadway (Edit),17,9,193,,,,
10,up,Stereo Dub,Safe and Sound (feat. Karen Souza),18,10,194,,,,
11,up,George Benson,Give Me the Night,19,6,187,,,,
12,up,Kenny G,Silhouette,20,12,188,,,,
13,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,21,7,113,,,,
14,up,Yoan Amor,Amor de Mi Vida,22,13,192,,,,
15,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),23,15,194,,,,
16,up,Us3,Cantaloop (Flip Fantasia),25,13,193,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,192,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,6,3,183,,,,
19,-,First Beige,Bbl,-,19,1,,,,
20,-,The Chordettes,Mr. Sandman,-,11,41,,,,
21,-,Aaron Kaplan & Taylor Smith,Step’n to Horaces,-,21,1,,,,
22,down,The Dave Brubeck Quartet,Three to Get Ready,8,6,186,,,,
23,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,10,7,185,,,,
24,down,The Dave Brubeck Quartet,Kathy's Waltz,11,8,186,,,,
25,down,The Dave Brubeck Quartet,Pick Up Sticks,12,9,186,,,,
26,down,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,186,,,,
27,down,The Dave Brubeck Quartet,Everybody's Jumpin',15,11,186,,,,
28,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,161,,,,
29,-,Bert Kaempfert,A Swingin' Safari,-,27,4,,,,
30,-,Lyle Mays,Before You Go,-,30,1,,,,
31,-,Tsuyoshi Yamamoto Trio,Midnight Sugar (Short Ver.),-,31,1,,,,
32,-,Quincy Jones,Razzamatazz,-,32,1,,,,
33,-,Tsuyoshi Yamamoto Trio,My One and Only Love (2022 Remastered),-,33,1,,,,
34,-,Tsuyoshi Yamamoto,Yesterday (Instrumental),-,34,1,,,,
35,-,Laufey,From The Start,-,26,2,,,,
36,-,Tsuyoshi Yamamoto,The In Crowd (Instrumental),-,36,1,,,,
37,-,Tsuyoshi Yamamoto Trio,I Left My Heart In San Francisco,-,37,1,,,,
38,-,Tsuyoshi Yamamoto Trio,My One and Only Love,-,38,1,,,,
39,-,鈴木良雄 & 山本剛,ミスティ,-,39,1,,,,
40,down,Matt Quentin,Morning Dew,26,26,2,,,,
41,-,Yoshio Suzuki & Tsuyoshi Yamamoto,Blues for Edith,-,41,1,,,,
42,-,Bob James & David Sanborn,Maputo,-,42,1,,,,
43,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,11,158,,,,
44,-,Tsuyoshi Yamamoto Trio,Misty,-,44,2,,,,
45,-,Moneda Dura,Al Sudeste,-,45,1,,,,
46,-,Miles Davis,On Green Dolphin Street,-,31,1,,,,
47,-,Tsuyoshi Yamamoto Trio,Close to You,-,47,1,,,,
48,-,Tsuyoshi Yamamoto Trio,Jealous Guy,-,48,1,,,,
49,-,Nicki Parrott,Close to You,-,19,3,,,,
50,-,Tsuyoshi Yamamoto,Cool Struttin',-,50,1,,,,
