Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
2,up,Nina Simone,Feeling Good,2,1,109,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,109,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,109,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,109,,,,
6,down,Diana Krall,The Look Of Love,5,4,109,,,,
7,up,Bebo Valdés & Diego El Cigala,Corazón Loco,8,6,31,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,9,7,31,,,,
9,up,Pat Metheny Group,Last Train Home,10,1,107,,,,
10,up,The Dave Brubeck Quartet,Take Five,11,1,101,,,,
11,up,Karen Souza,Get Lucky,13,2,109,,,,
12,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),31,11,109,,,,
13,up,Pat Metheny Group,Dream of the Return,15,13,44,,,,
14,up,Diana Krall,Cry Me a River,14,13,108,,,,
15,up,Kenny G,Theme from Dying Young,17,2,109,,,,
16,up,Dave Brubeck,Take Five,16,3,104,,,,
17,up,Diana Krall,Dancing In the Dark,18,16,109,,,,
18,up,Pat Metheny Group,Minuano (Six Eight),21,6,109,,,,
19,up,Pat Metheny Group,Slip Away,22,4,107,,,,
20,up,Us3,Cantaloop (Flip Fantasia),20,13,108,,,,
21,up,Diana Krall,I Remember You,23,20,109,,,,
22,up,Kenny G,Silhouette,24,7,109,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,25,3,102,,,,
24,up,Pat Metheny Group,(It's Just) Talk,26,8,109,,,,
25,up,Pat Metheny Group,So May It Secretly Begin,28,9,109,,,,
26,up,Pat Metheny Group,Third Wind,30,6,109,,,,
27,up,Pat Metheny Group,In Her Family,32,11,109,,,,
28,up,Frank Sinatra,Let Me Try Again (Live),33,22,76,,,,
29,up,Al Jarreau,Moonlighting (Theme),29,3,107,,,,
30,up,Diana Krall,The Night We Called It a Day,34,29,109,,,,
31,up,The Dave Brubeck Quartet,Three to Get Ready,35,6,103,,,,
32,up,Diana Krall,Love Letters,37,31,109,,,,
33,up,Pat Metheny Group,Distance,38,14,109,,,,
34,up,George Benson,Give Me the Night,51,6,104,,,,
35,up,Kenny G,Forever In Love,39,8,107,,,,
36,down,Diana Krall,Besame Mucho,12,8,108,,,,
37,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,28,1,,,,
38,up,Diana Krall,I Get Along Without You Very Well,40,24,109,,,,
39,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,7,102,,,,
40,up,The Dave Brubeck Quartet,Kathy's Waltz,42,8,103,,,,
41,down,Herbie Hancock,Rockit,27,17,109,,,,
42,up,The Dave Brubeck Quartet,Pick Up Sticks,43,9,103,,,,
43,up,Diana Krall,So Nice,46,26,109,,,,
44,up,The Dave Brubeck Quartet,Strange Meadow Lark,47,10,103,,,,
45,up,The Dave Brubeck Quartet,Everybody's Jumpin',48,11,103,,,,
46,up,Diana Krall,The Boy from Ipanema,49,38,76,,,,
47,down,Pat Metheny Group,Dream of the Return,3,1,105,,,,
48,down,Diana Krall,'S Wonderful,19,19,108,,,,
49,up,George Benson,On Broadway (Edit),50,9,109,,,,
50,down,Nina Simone,I Put a Spell On You,45,28,109,,,,
51,-,Kristoffer Wallin,The Smooth Lounge,-,51,1,,,,
52,up,Diana Krall,Fly Me To The Moon (Live),52,31,80,,,,
53,up,Stereo Dub,Safe and Sound (feat. Karen Souza),53,10,109,,,,
54,up,Annie Lennox,I Put a Spell On You,54,24,108,,,,
55,up,Quincy Jones,Ai No Corrida (feat. Dune),59,32,109,,,,
56,down,Diana Krall,How Can You Mend a Broken Heart,55,45,76,,,,
57,down,Louis Armstrong,"Hello, Dolly!",56,37,109,,,,
58,up,Frank Sinatra,The World We Knew (Over and Over),77,24,109,,,,
59,down,Kenny G,Silhouette,57,12,106,,,,
60,down,Yoan Amor,Amor de Mi Vida,58,13,109,,,,
61,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),60,15,109,,,,
62,down,Pat Metheny Group,Letter from Home,61,29,106,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,62,24,98,,,,
64,down,Jamie Cullum,Don't Stop the Music,63,42,95,,,,
65,down,Diana Krall,Maybe You'll Be There,36,34,108,,,,
66,down,Diana Krall,I've Got You Under My Skin,64,45,52,,,,
67,down,Pat Metheny Group,5-5-7,65,30,97,,,,
68,down,Louis Armstrong,Moon River,66,35,96,,,,
69,up,Pat Metheny Group,Have You Heard,69,34,73,,,,
70,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,70,45,71,,,,
71,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,44,7,46,,,,
72,up,Tony Bennett & Lady Gaga,Winter Wonderland,76,46,3,,,,
73,up,Patti Austin,Smoke Gets In Your Eyes,73,31,2,,,,
74,down,Jamie Cullum,Mind Trick,68,66,31,,,,
75,down,Pino Donaggio,La Ragazza Col Maglione,74,74,2,,,,
76,-,The Speakeasy Three,Minnie the Moocher,-,76,1,,,,
77,-,Ella Fitzgerald,Black Coffee,-,77,1,,,,
78,-,Ella Fitzgerald,Angel Eyes,-,78,1,,,,
79,-,Ella Fitzgerald,Miss Otis Regrets (She's Unable To Lunch Today),-,79,1,,,,
80,-,Ella Fitzgerald,Someone To Watch Over Me,-,80,1,,,,
81,-,Natalie Cole,L-O-V-E,-,81,1,,,,
82,-,Jacob Gurevitsch,Mapa de Soledad,-,82,1,,,,
83,-,Jerry Vale,You Don't Know Me,-,83,1,,,,
84,down,Canen,Ain't No Sunshine,71,71,2,,,,
85,-,Mammal Hands,Boreal Forest,-,85,1,,,,
86,-,Ella Fitzgerald,Moonlight Serenade,-,86,1,,,,
87,-,Ella Fitzgerald,Cry Me a River,-,87,1,,,,
