Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Nina Simone,Feeling Good,2,1,130,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,123,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,130,,,,
5,up,Bebo & Cigala,Lágrimas Negras,6,4,15,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,120,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,3,130,,,,
8,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,6,15,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,5,1,130,,,,
10,up,Bebo & Cigala,Corazón Loco,10,8,15,,,,
11,up,Bebo & Cigala,Inolvidable,12,9,15,,,,
12,up,Bebo & Cigala,La Bien Pagá,13,9,15,,,,
13,up,Bebo & Cigala,Veinte Años,14,12,15,,,,
14,down,Diana Krall,The Look Of Love,11,4,130,,,,
15,up,Pat Metheny Group,Last Train Home,15,1,128,,,,
16,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,16,12,15,,,,
17,up,Bebo & Cigala,Vete de Mí,17,10,15,,,,
18,up,Bebo & Cigala,Nieblas del Riachuelo,18,15,15,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,5,118,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,6,117,,,,
21,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),24,9,118,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),25,11,118,,,,
23,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,26,12,118,,,,
24,down,Kenny G,Theme from Dying Young,23,2,130,,,,
25,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),27,12,118,,,,
26,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),28,14,118,,,,
27,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),29,11,130,,,,
28,up,Pat Metheny Group,Dream of the Return,33,13,65,,,,
29,up,Dave Brubeck,Take Five,31,3,125,,,,
30,up,Diana Krall,Dancing In the Dark,34,16,130,,,,
31,down,Diana Krall,Cry Me a River,30,13,129,,,,
32,up,Pat Metheny Group,Slip Away,36,4,128,,,,
33,up,Pat Metheny Group,Minuano (Six Eight),38,6,130,,,,
34,up,Diana Krall,I Remember You,39,20,130,,,,
35,up,Pat Metheny Group,(It's Just) Talk,40,8,130,,,,
36,up,Pat Metheny Group,So May It Secretly Begin,41,9,130,,,,
37,up,Pat Metheny Group,Third Wind,42,6,130,,,,
38,down,Diana Krall,Besame Mucho,21,8,129,,,,
39,up,Pat Metheny Group,In Her Family,43,11,130,,,,
40,up,Al Jarreau,Moonlighting (Theme),45,3,128,,,,
41,up,Diana Krall,The Night We Called It a Day,46,29,130,,,,
42,up,Us3,Cantaloop (Flip Fantasia),54,13,129,,,,
43,up,Frank Sinatra,Let Me Try Again (Live),44,22,97,,,,
44,up,Diana Krall,Love Letters,48,31,130,,,,
45,up,Pat Metheny Group,Distance,49,14,130,,,,
46,up,Kenny G,Forever In Love,50,8,128,,,,
47,up,Diana Krall,I Get Along Without You Very Well,51,24,130,,,,
48,down,Diana Krall,'S Wonderful,35,19,129,,,,
49,up,Diana Krall,So Nice,52,26,130,,,,
50,-,The Dave Brubeck Quartet,Take Five,-,1,119,,,,
51,up,Diana Krall,The Boy from Ipanema,53,38,97,,,,
52,up,George Benson,On Broadway (Edit),55,9,129,,,,
53,down,Nina Simone,I Put a Spell On You,37,28,130,,,,
54,up,Diana Krall,Fly Me To The Moon (Live),56,31,101,,,,
55,down,Karen Souza,Get Lucky,22,2,130,,,,
56,up,Stereo Dub,Safe and Sound (feat. Karen Souza),57,10,130,,,,
57,up,Annie Lennox,I Put a Spell On You,59,24,129,,,,
58,up,Quincy Jones,Ai No Corrida (feat. Dune),60,32,130,,,,
59,up,Diana Krall,How Can You Mend a Broken Heart,61,45,97,,,,
60,up,Louis Armstrong,"Hello, Dolly!",62,37,130,,,,
61,up,Frank Sinatra,The World We Knew (Over and Over),63,24,130,,,,
62,up,George Benson,Give Me the Night,64,6,125,,,,
63,up,Kenny G,Silhouette,65,12,127,,,,
64,up,Yoan Amor,Amor de Mi Vida,66,13,130,,,,
65,up,Herbie Hancock,Rockit,67,17,130,,,,
66,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),68,15,130,,,,
67,down,Diana Krall,Maybe You'll Be There,47,34,129,,,,
68,up,Jamie Cullum,Don't Stop the Music,69,42,116,,,,
69,down,"Grover Washington, Jr.",Just the Two of Us,32,3,121,,,,
70,-,Kenny G,Silhouette,-,7,128,,,,
71,-,The Dave Brubeck Quartet,Three to Get Ready,-,6,122,,,,
72,-,Joshua Edelman & Benito Lertxundi,Bizkaia Maite,-,72,1,,,,
73,-,Francesca Ancarola,"Manos de Mujeres (feat. Federico Dannemann, Raimundo Santander & Carlos Cortes) [En Vivo]",-,73,1,,,,
74,-,Puma Blue,(She's) Just a Phase,-,74,1,,,,
75,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,7,121,,,,
76,-,The Dave Brubeck Quartet,Kathy's Waltz,-,8,122,,,,
77,down,Pat Metheny Group,Letter from Home,70,29,126,,,,
78,-,The Dave Brubeck Quartet,Pick Up Sticks,-,9,122,,,,
79,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,10,122,,,,
80,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,11,122,,,,
81,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,28,,,,
82,-,Ella Fitzgerald,Misty,-,82,1,,,,
83,-,"Gary Burton, Chick Corea, Roy Haynes, Dave Holland & Pat Metheny",Like Minds,-,83,1,,,,
84,-,Ella Fitzgerald,Jersey Bounce,-,84,1,,,,
85,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,58,24,118,,,,
86,down,Diana Krall,I've Got You Under My Skin,71,45,72,,,,
87,-,Gerald Albright,G - Wiggle,-,87,1,,,,
88,down,Villads & Valdemar,Pirates of the Carribean,74,46,2,,,,
89,down,Pat Metheny Group,5-5-7,72,30,117,,,,
90,down,Louis Armstrong,Moon River,73,35,114,,,,
91,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,85,3,,,,
92,-,Mo' Horizons,Yes Baby Yes,-,35,2,,,,
