Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Nina Simone,Feeling Good,2,1,116,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,111,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,116,,,,
5,up,Diana Krall,The Look Of Love,6,4,116,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,116,,,,
7,up,Pat Metheny Group,Last Train Home,10,1,114,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,116,,,,
9,down,Bebo Valdés & Diego El Cigala,Corazón Loco,8,6,38,,,,
10,down,Bebo Valdés & Diego El Cigala,Inolvidable,9,7,38,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,1,108,,,,
12,up,Diana Krall,Besame Mucho,19,8,115,,,,
13,up,Karen Souza,Get Lucky,30,2,116,,,,
14,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),12,11,116,,,,
15,up,Pat Metheny Group,Slip Away,20,4,114,,,,
16,down,Diana Krall,Cry Me a River,13,13,115,,,,
17,down,Kenny G,Theme from Dying Young,15,2,116,,,,
18,down,Pat Metheny Group,Dream of the Return,14,13,51,,,,
19,down,Dave Brubeck,Take Five,16,3,111,,,,
20,down,Diana Krall,Dancing In the Dark,17,16,116,,,,
21,up,Diana Krall,'S Wonderful,40,19,115,,,,
22,down,Pat Metheny Group,Minuano (Six Eight),18,6,116,,,,
23,down,Diana Krall,I Remember You,21,20,116,,,,
24,up,Us3,Cantaloop (Flip Fantasia),24,13,115,,,,
25,down,Kenny G,Silhouette,22,7,116,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,23,3,109,,,,
27,down,Pat Metheny Group,(It's Just) Talk,25,8,116,,,,
28,down,Pat Metheny Group,So May It Secretly Begin,26,9,116,,,,
29,down,Pat Metheny Group,Third Wind,27,6,116,,,,
30,down,Pat Metheny Group,In Her Family,28,11,116,,,,
31,down,Frank Sinatra,Let Me Try Again (Live),29,22,83,,,,
32,down,Al Jarreau,Moonlighting (Theme),31,3,114,,,,
33,down,Diana Krall,The Night We Called It a Day,32,29,116,,,,
34,down,The Dave Brubeck Quartet,Three to Get Ready,33,6,110,,,,
35,up,Diana Krall,Maybe You'll Be There,51,34,115,,,,
36,down,Diana Krall,Love Letters,34,31,116,,,,
37,down,Pat Metheny Group,Distance,35,14,116,,,,
38,down,Kenny G,Forever In Love,36,8,114,,,,
39,down,Diana Krall,I Get Along Without You Very Well,37,24,116,,,,
40,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,38,7,109,,,,
41,up,The Dave Brubeck Quartet,Kathy's Waltz,41,8,110,,,,
42,up,The Dave Brubeck Quartet,Pick Up Sticks,42,9,110,,,,
43,up,Diana Krall,So Nice,43,26,116,,,,
44,up,The Dave Brubeck Quartet,Strange Meadow Lark,44,10,110,,,,
45,up,The Dave Brubeck Quartet,Everybody's Jumpin',45,11,110,,,,
46,up,Louis Armstrong,Moon River,54,35,103,,,,
47,down,Diana Krall,The Boy from Ipanema,46,38,83,,,,
48,down,George Benson,On Broadway (Edit),47,9,116,,,,
49,down,Herbie Hancock,Rockit,39,17,116,,,,
50,down,Nina Simone,I Put a Spell On You,48,28,116,,,,
51,down,Diana Krall,Fly Me To The Moon (Live),49,31,87,,,,
52,down,Stereo Dub,Safe and Sound (feat. Karen Souza),50,10,116,,,,
53,down,Annie Lennox,I Put a Spell On You,52,24,115,,,,
54,down,Quincy Jones,Ai No Corrida (feat. Dune),53,32,116,,,,
55,up,Diana Krall,How Can You Mend a Broken Heart,56,45,83,,,,
56,up,Louis Armstrong,"Hello, Dolly!",57,37,116,,,,
57,up,Frank Sinatra,The World We Knew (Over and Over),58,24,116,,,,
58,up,George Benson,Give Me the Night,60,6,111,,,,
59,up,Kenny G,Silhouette,61,12,113,,,,
60,up,Yoan Amor,Amor de Mi Vida,63,13,116,,,,
61,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),65,15,116,,,,
62,up,Jamie Cullum,Don't Stop the Music,67,42,102,,,,
63,up,Pat Metheny Group,Letter from Home,68,29,113,,,,
64,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,24,105,,,,
65,up,Diana Krall,I've Got You Under My Skin,71,45,59,,,,
66,up,Pat Metheny Group,5-5-7,72,30,104,,,,
67,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,74,7,52,,,,
68,up,Jamie Cullum,Mind Trick,80,66,37,,,,
69,up,Jazztick,"Les Fleurs Du Basile (From ""Cuphead"")",85,69,2,,,,
70,up,Pat Metheny Group,Have You Heard,76,34,79,,,,
71,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),84,3,106,,,,
72,-,Frank Sinatra,"Theme from New York, New York",-,10,6,,,,
73,-,Double,Devils Ball (feat. Herb Alpert),-,37,3,,,,
74,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,6,103,,,,
75,-,Annie Lennox,Georgia On My Mind,-,75,1,,,,
76,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,5,104,,,,
77,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,9,104,,,,
78,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,11,104,,,,
79,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,12,104,,,,
80,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,104,,,,
81,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,14,104,,,,
82,down,Bobby Caldwell,What You Won't Do for Love,79,37,11,,,,
83,-,Frank Sinatra,That's Life,-,69,10,,,,
84,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,84,1,,,,
85,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,43,3,,,,
86,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,44,3,,,,
87,-,Ray Charles and His Orchestra,Georgia On My Mind (Remastered Version),-,87,1,,,,
88,-,Quincy Jones,Killer Joe,-,88,2,,,,
89,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,35,2,,,,
90,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,90,1,,,,
91,-,Kristofer Maddigan,Forest Follies,-,91,1,,,,
92,down,Gregory Porter,Liquid Spirit,81,80,5,,,,
93,-,Andrea Litkei & Ervin Litkei,Too Late for Tears,-,93,1,,,,
