Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,2,1,162,,,,
2,down,Pat Metheny Group,Last Train Home,1,1,173,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,16,1,176,,,,
4,down,Karen Souza,Get Lucky,3,2,177,,,,
5,up,Dave Brubeck,Take Five,26,3,172,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,167,,,,
7,up,Pat Metheny Group,Slip Away,7,4,174,,,,
8,up,Pat Metheny Group,Minuano (Six Eight),8,6,177,,,,
9,up,Pat Metheny Group,(It's Just) Talk,9,8,176,,,,
10,up,Pat Metheny Group,Third Wind,11,6,177,,,,
11,down,Pat Metheny Group,So May It Secretly Begin,10,9,177,,,,
12,up,Pat Metheny Group,In Her Family,12,11,177,,,,
13,up,Kenny G,Forever In Love,24,8,175,,,,
14,down,Al Jarreau,Moonlighting (Theme),13,3,174,,,,
15,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,30,7,97,,,,
16,down,The Dave Brubeck Quartet,Three to Get Ready,14,6,169,,,,
17,down,Pat Metheny Group,Distance,15,14,177,,,,
18,down,Kenny G,Silhouette,17,7,175,,,,
19,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,7,168,,,,
20,down,The Dave Brubeck Quartet,Kathy's Waltz,19,8,169,,,,
21,down,The Dave Brubeck Quartet,Pick Up Sticks,20,9,169,,,,
22,down,The Dave Brubeck Quartet,Strange Meadow Lark,21,10,169,,,,
23,down,The Dave Brubeck Quartet,Everybody's Jumpin',22,11,169,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,175,,,,
25,up,George Benson,On Broadway (Edit),25,9,176,,,,
26,up,Stereo Dub,Safe and Sound (feat. Karen Souza),27,10,177,,,,
27,up,George Benson,Give Me the Night,28,6,172,,,,
28,down,Kenny G,Theme from Dying Young,5,2,177,,,,
29,up,Yoan Amor,Amor de Mi Vida,29,13,175,,,,
30,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),31,15,177,,,,
31,up,Pat Metheny Group,Letter from Home,32,29,140,,,,
32,up,Pat Metheny Group,5-5-7,33,30,129,,,,
33,up,Us3,Cantaloop (Flip Fantasia),35,13,176,,,,
34,up,Pat Metheny Group,Have You Heard,36,34,89,,,,
35,-,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,-,24,23,,,,
36,-,Sonny Clark Trio,Tadd's Delight,-,36,1,,,,
37,-,"Pimienta Negra ""Orquesta De Jazz Antiguo""",Candy Lips (Labios Dulces),-,37,1,,,,
38,-,Philly Joe Jones,Stablemates,-,38,1,,,,
39,down,Louis Armstrong and His Orchestra,La Vie En Rose,37,2,171,,,,
40,-,Harry James,"It's Been a Long, Long Time",-,31,11,,,,
41,up,John Coltrane Quartet,Say It (Over and Over Again),43,16,44,,,,
42,-,Lisa Ono,Garota de Ipanema,-,30,6,,,,
43,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,43,4,,,,
44,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,44,4,,,,
45,-,Miles Davis,Flamenco Sketches,-,34,3,,,,
46,-,Peggy Lee,It's a Good Day,-,46,3,,,,
47,-,Jeff Beck,Cause We've Ended As Lovers,-,47,2,,,,
48,-,Nina Simone,Mr. Bojangles,-,48,2,,,,
