Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Nina Simone,Feeling Good,2,1,84,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,81,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,84,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,84,,,,
6,up,Felix da Housecat,Sinnerman (Remix),11,3,84,,,,
7,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,7,7,6,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,84,,,,
9,down,Bebo Valdés & Diego El Cigala,Corazón Loco,8,6,6,,,,
10,down,Bebo Valdés & Diego El Cigala,Inolvidable,9,7,6,,,,
11,up,Diana Krall,The Look Of Love,14,4,84,,,,
12,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,10,10,6,,,,
13,down,Bebo Valdés & Diego El Cigala,Veinte Años,12,11,6,,,,
14,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,13,13,6,,,,
15,up,Pat Metheny Group,Last Train Home,15,1,83,,,,
16,up,Bebo Valdés & Diego El Cigala,Vete De Mí,16,14,6,,,,
17,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,17,16,6,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],18,5,84,,,,
19,up,The Dave Brubeck Quartet,Take Five,41,1,77,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),19,6,82,,,,
21,up,Diana Krall,Besame Mucho,33,8,83,,,,
22,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),20,9,84,,,,
23,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),21,11,84,,,,
24,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,22,12,84,,,,
25,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),23,12,84,,,,
26,up,Us3,Cantaloop (Flip Fantasia),48,13,83,,,,
27,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),24,14,84,,,,
28,down,Karen Souza,Get Lucky,25,2,84,,,,
29,down,Kenny G,Theme from Dying Young,28,2,84,,,,
30,up,Diana Krall,Cry Me a River,35,13,83,,,,
31,down,Pat Metheny Group,Dream of the Return,27,13,19,,,,
32,down,Dave Brubeck,Take Five,29,3,79,,,,
33,down,Diana Krall,Dancing In the Dark,30,16,84,,,,
34,up,Diana Krall,'S Wonderful,51,19,83,,,,
35,down,Pat Metheny Group,Minuano (Six Eight),31,6,84,,,,
36,down,Pat Metheny Group,Slip Away,32,4,82,,,,
37,down,Diana Krall,I Remember You,34,20,84,,,,
38,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),26,11,84,,,,
39,down,Kenny G,Silhouette,36,7,84,,,,
40,down,Pat Metheny Group,(It's Just) Talk,37,8,84,,,,
41,down,Pat Metheny Group,So May It Secretly Begin,38,9,84,,,,
42,down,Pat Metheny Group,Third Wind,39,6,84,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,40,3,78,,,,
44,down,Pat Metheny Group,In Her Family,42,11,84,,,,
45,up,Frank Sinatra,Let Me Try Again (Live),49,22,51,,,,
46,down,Diana Krall,The Night We Called It a Day,43,29,84,,,,
47,down,Al Jarreau,Moonlighting (Theme),44,3,82,,,,
48,down,The Dave Brubeck Quartet,Three to Get Ready,45,6,78,,,,
49,up,Diana Krall,Maybe You'll Be There,65,34,83,,,,
50,down,Diana Krall,Love Letters,46,31,84,,,,
51,down,Pat Metheny Group,Distance,47,14,84,,,,
52,down,Diana Krall,I Get Along Without You Very Well,50,24,84,,,,
53,up,Kenny G,Forever In Love,61,8,83,,,,
54,down,The Dave Brubeck Quartet,Kathy's Waltz,52,8,78,,,,
55,down,The Dave Brubeck Quartet,Pick Up Sticks,53,9,78,,,,
56,down,Diana Krall,So Nice,54,26,84,,,,
57,down,The Dave Brubeck Quartet,Strange Meadow Lark,55,10,78,,,,
58,down,The Dave Brubeck Quartet,Everybody's Jumpin',57,11,78,,,,
59,down,Diana Krall,The Boy from Ipanema,58,38,51,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,67,24,74,,,,
61,down,George Benson,On Broadway (Edit),59,9,84,,,,
62,down,Diana Krall,Fly Me To The Moon (Live),60,31,55,,,,
63,down,Kenny G,Silhouette,56,12,81,,,,
64,down,Nina Simone,I Put a Spell On You,62,28,84,,,,
65,down,Stereo Dub,Safe and Sound (feat. Karen Souza),63,10,84,,,,
66,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,7,28,,,,
67,down,Annie Lennox,I Put a Spell On You,64,24,83,,,,
68,up,Diana Krall,How Can You Mend a Broken Heart,68,45,51,,,,
69,up,Quincy Jones,Ai No Corrida (feat. Dune),77,32,84,,,,
70,up,Louis Armstrong,"Hello, Dolly!",78,37,84,,,,
71,up,Yoan Amor,Amor de Mi Vida,79,13,84,,,,
72,up,George Benson,Give Me the Night,80,6,81,,,,
73,up,Frank Sinatra,The World We Knew (Over and Over),81,24,84,,,,
74,up,Herbie Hancock,Rockit,86,17,84,,,,
75,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),87,15,84,,,,
76,up,Pat Metheny Group,Letter from Home,88,29,81,,,,
77,up,Jamie Cullum,Don't Stop the Music,91,42,70,,,,
78,up,Pat Metheny Group,5-5-7,92,30,73,,,,
79,up,Lee Ritenour,Is It You?,93,42,81,,,,
80,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,80,3,,,,
81,up,Ahmad Jamal,Poinciana (feat. Yusef Lateef) [Live],95,81,2,,,,
82,up,Louis Armstrong,Moon River,94,35,75,,,,
83,-,Billy Cobham,Stratus,-,33,3,,,,
84,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,5,,,,
85,-,Frank Sinatra,The Way You Look Tonight,-,31,1,,,,
86,down,Stan Getz & Charlie Byrd,Desafinado,84,84,2,,,,
87,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,85,22,6,,,,
88,-,Klaus Doldinger,Das Boot (2021 Remastered),-,88,1,,,,
89,-,Jamie Cullum,Mind Trick,-,66,16,,,,
90,-,The Chordettes,Mr. Sandman,-,11,23,,,,
91,-,Miles Davis,Blue In Green,-,35,2,,,,
92,-,Herb Alpert,Route 101,-,38,3,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,81,4,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,87,4,,,,
95,-,Billy Cobham,Le Lis,-,95,1,,,,
96,-,Billy Cobham,Taurian Matador,-,96,1,,,,
97,-,Billy Cobham,Panhandler,-,93,2,,,,
98,-,Pat Metheny Group,Have You Heard,-,34,61,,,,
99,-,Billy Cobham & The Billy Cobham - George Duke Band,Do What Cha Wanna (Live),-,99,1,,,,
100,-,Julie London,Go Slow,-,100,1,,,,
