Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Nina Simone,Feeling Good,2,1,70,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,69,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,70,,,,
5,up,Diana Krall,The Look Of Love,7,4,70,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,3,70,,,,
7,up,The Dave Brubeck Quartet,Take Five,10,1,66,,,,
8,-,Diana Krall,Besame Mucho,-,8,69,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,11,1,70,,,,
10,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,9,70,,,,
11,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,11,70,,,,
12,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,12,70,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,70,,,,
14,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),15,12,70,,,,
15,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),16,14,70,,,,
16,up,Karen Souza,Get Lucky,17,2,70,,,,
17,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],6,5,70,,,,
18,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),9,6,68,,,,
19,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),19,11,70,,,,
20,-,Diana Krall,Cry Me a River,-,13,69,,,,
21,down,Kenny G,Theme from Dying Young,18,2,70,,,,
22,down,Dave Brubeck,Take Five,21,3,67,,,,
23,down,Diana Krall,Dancing In the Dark,22,16,70,,,,
24,down,Us3,Cantaloop (Flip Fantasia),20,13,70,,,,
25,-,Diana Krall,'S Wonderful,-,19,69,,,,
26,down,Pat Metheny Group,Minuano (Six Eight),23,6,70,,,,
27,down,Pat Metheny Group,Slip Away,24,4,68,,,,
28,down,Diana Krall,I Remember You,25,20,70,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,26,3,64,,,,
30,down,Kenny G,Silhouette,27,7,70,,,,
31,up,Nina Simone,I Put a Spell On You,52,28,70,,,,
32,down,Pat Metheny Group,(It's Just) Talk,28,8,70,,,,
33,down,Pat Metheny Group,So May It Secretly Begin,29,9,70,,,,
34,down,Pat Metheny Group,Third Wind,30,6,70,,,,
35,up,Herbie Hancock,Rockit,36,17,70,,,,
36,down,Pat Metheny Group,In Her Family,31,11,70,,,,
37,down,Frank Sinatra,Let Me Try Again (Live),32,22,37,,,,
38,down,Diana Krall,The Night We Called It a Day,33,29,70,,,,
39,down,Al Jarreau,Moonlighting (Theme),34,3,68,,,,
40,-,Diana Krall,Maybe You'll Be There,-,34,69,,,,
41,down,Diana Krall,Love Letters,35,31,70,,,,
42,-,Frank Sinatra,Moon River,-,42,1,,,,
43,down,The Dave Brubeck Quartet,Three to Get Ready,37,6,69,,,,
44,down,Pat Metheny Group,Distance,38,14,70,,,,
45,down,Diana Krall,I Get Along Without You Very Well,39,24,70,,,,
46,down,Kenny G,Forever In Love,40,8,69,,,,
47,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,7,69,,,,
48,down,Diana Krall,So Nice,43,26,70,,,,
49,down,The Dave Brubeck Quartet,Kathy's Waltz,45,8,69,,,,
50,down,The Dave Brubeck Quartet,Pick Up Sticks,46,9,69,,,,
51,down,The Dave Brubeck Quartet,Strange Meadow Lark,47,10,69,,,,
52,down,The Dave Brubeck Quartet,Everybody's Jumpin',48,11,69,,,,
53,down,Diana Krall,The Boy from Ipanema,49,38,37,,,,
54,down,George Benson,On Broadway (Edit),50,9,70,,,,
55,down,Diana Krall,Fly Me To The Moon (Live),51,31,41,,,,
56,down,Stereo Dub,Safe and Sound (feat. Karen Souza),53,10,70,,,,
57,down,Annie Lennox,I Put a Spell On You,54,24,69,,,,
58,down,Diana Krall,How Can You Mend a Broken Heart,55,45,37,,,,
59,down,Quincy Jones,Ai No Corrida (feat. Dune),56,32,70,,,,
60,down,Louis Armstrong,"Hello, Dolly!",57,37,70,,,,
61,down,Yoan Amor,Amor de Mi Vida,58,13,70,,,,
62,down,George Benson,Give Me the Night,59,6,67,,,,
63,down,Jamie Cullum,Don't Stop the Music,42,42,56,,,,
64,down,Frank Sinatra,The World We Knew (Over and Over),60,24,70,,,,
65,down,Kenny G,Silhouette,61,12,68,,,,
66,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),62,15,70,,,,
67,down,Pat Metheny Group,Letter from Home,63,29,67,,,,
68,down,Pat Metheny Group,5-5-7,64,30,59,,,,
69,down,Lee Ritenour,Is It You?,65,42,67,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,66,24,60,,,,
71,down,Louis Armstrong,Moon River,67,35,64,,,,
72,-,Jamie Cullum,Mind Trick,-,66,10,,,,
73,down,Pat Metheny Group,Have You Heard,68,34,54,,,,
74,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,71,45,51,,,,
75,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,72,39,41,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,75,24,41,,,,
77,down,Kenny G,Songbird,76,69,34,,,,
78,down,Pat Metheny Group,Every Summer Night,77,70,32,,,,
79,up,Diana Krall,Temptation,89,50,14,,,,
80,up,Kenny G,The Moment,100,73,20,,,,
81,-,John Coltrane & Johnny Hartman,My One and Only Love,-,43,13,,,,
82,-,Miguel Ríos,Santa Lucia,-,77,18,,,,
83,-,The Chordettes,Mr. Sandman,-,11,21,,,,
84,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,54,3,,,,
85,-,Ramsey Lewis Trio,Dancing in the Street (Live at Basin Street West),-,85,1,,,,
86,-,Ramsey Lewis Trio,Hang On Sloopy (Live At The Lighthouse / 1965),-,86,1,,,,
87,-,Ramsey Lewis Trio,A Hard Day's Night (Live),-,87,1,,,,
88,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live At Bohemian Caverns, D.C./1965)",-,88,1,,,,
89,down,Carol Welsman & Juan Luis Guerra,Dance with Me (Si Tú No Bailas Conmigo),78,78,2,,,,
90,-,Matt Storm,Don't Even Know (feat. The Raindrops),-,90,1,,,,
91,down,Kristofer Maddigan,Floral Fury,90,88,4,,,,
92,down,Pat Metheny Group,Last Train Home,44,1,70,,,,
93,-,Coro de la Escuela Militar & Banda de Conciertos,Himno Escuela Militar,-,42,3,,,,
94,-,Chantal Chamberland,Someday,-,94,1,,,,
95,down,Pat Metheny Group,Are You Going With Me? (Remastered) [Live],91,91,2,,,,
96,-,Ted Lightfoot,I Thought About You,-,96,1,,,,
97,-,Pat Metheny Group,This Is Not America (Live 1987),-,97,1,,,,
98,-,Jazz Guitar Club,Sweet Atmosphere,-,98,1,,,,
99,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,29,13,,,,
100,down,Bobby Caldwell,What You Won't Do for Love,73,37,7,,,,
