Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Nina Simone,Feeling Good,2,1,31,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,31,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,31,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,16,1,31,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,31,,,,
7,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,31,,,,
8,down,Pat Metheny Group,Last Train Home,7,1,31,,,,
9,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],8,5,31,,,,
10,up,Diana Krall,The Look Of Love,17,4,31,,,,
11,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),9,6,29,,,,
12,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),11,9,31,,,,
13,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),15,11,31,,,,
14,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),12,11,31,,,,
15,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,12,31,,,,
16,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),13,12,31,,,,
17,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,14,31,,,,
18,up,Karen Souza,Get Lucky,19,2,31,,,,
19,up,Diana Krall,Dancing In the Dark,22,16,31,,,,
20,up,Pat Metheny Group,Minuano (Six Eight),25,6,31,,,,
21,down,Diana Krall,Besame Mucho,10,8,31,,,,
22,up,Pat Metheny Group,Slip Away,26,4,31,,,,
23,up,Diana Krall,I Remember You,27,20,31,,,,
24,up,Kenny G,Silhouette,28,7,31,,,,
25,up,Pat Metheny Group,(It's Just) Talk,29,8,31,,,,
26,up,Pat Metheny Group,So May It Secretly Begin,31,9,31,,,,
27,up,Pat Metheny Group,Third Wind,32,6,31,,,,
28,up,Pat Metheny Group,In Her Family,33,11,31,,,,
29,up,Diana Krall,The Night We Called It a Day,34,29,31,,,,
30,down,Annie Lennox,I Put a Spell On You,24,24,31,,,,
31,up,Diana Krall,Love Letters,36,31,31,,,,
32,up,The Dave Brubeck Quartet,Three to Get Ready,37,6,31,,,,
33,up,Pat Metheny Group,Distance,38,14,31,,,,
34,up,Al Jarreau,Moonlighting (Theme),39,3,30,,,,
35,up,Kenny G,Forever In Love,41,8,30,,,,
36,down,Diana Krall,Cry Me a River,20,13,31,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,42,3,26,,,,
38,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,7,31,,,,
39,down,Diana Krall,'S Wonderful,23,19,31,,,,
40,up,The Dave Brubeck Quartet,Kathy's Waltz,45,8,31,,,,
41,up,Diana Krall,So Nice,46,26,31,,,,
42,down,Us3,Cantaloop (Flip Fantasia),30,13,31,,,,
43,up,The Dave Brubeck Quartet,Pick Up Sticks,47,9,31,,,,
44,up,The Dave Brubeck Quartet,Strange Meadow Lark,48,10,31,,,,
45,up,The Dave Brubeck Quartet,Everybody's Jumpin',49,11,31,,,,
46,up,Kenny G,Theme from Dying Young,53,2,31,,,,
47,up,George Benson,On Broadway (Edit),50,9,31,,,,
48,down,Diana Krall,Maybe You'll Be There,35,34,31,,,,
49,up,Diana Krall,Fly Me To The Moon (Live),92,31,15,,,,
50,up,Stereo Dub,Safe and Sound (feat. Karen Souza),51,10,31,,,,
51,up,Nina Simone,I Put a Spell On You,52,28,31,,,,
52,up,Quincy Jones,Ai No Corrida (feat. Dune),54,32,31,,,,
53,down,Diana Krall,I Get Along Without You Very Well,40,24,31,,,,
54,up,Yoan Amor,Amor de Mi Vida,55,13,31,,,,
55,up,Louis Armstrong,"Hello, Dolly!",56,37,31,,,,
56,up,George Benson,Give Me the Night,57,6,29,,,,
57,up,Frank Sinatra,The World We Knew (Over and Over),58,24,31,,,,
58,down,Herbie Hancock,Rockit,44,17,31,,,,
59,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),59,15,31,,,,
60,up,Kenny G,Silhouette,60,12,31,,,,
61,up,Pat Metheny Group,Letter from Home,61,29,31,,,,
62,up,Jamie Cullum,Don't Stop the Music,63,42,18,,,,
63,up,Diana Krall,I've Got You Under My Skin,95,45,12,,,,
64,up,Lee Ritenour,Is It You?,68,42,31,,,,
65,down,Dave Brubeck,Take Five,21,3,31,,,,
66,-,Julie London,I Am Glad There Is You,-,66,1,,,,
67,-,Coleman Hawkins,Crazy Rhythm (Original),-,67,1,,,,
68,up,Louis Armstrong,Moon River,69,35,28,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,24,26,,,,
70,-,Dirty Loops,Next To You,-,70,1,,,,
71,up,Garotas Ipanemas,Aqua de Beber,77,71,2,,,,
72,-,Herb Alpert,Route 101,-,38,1,,,,
73,-,Amir Bresler,Afro Golden Line,-,73,1,,,,
74,-,Raya Yarbrough,You're So Bad for Me,-,74,1,,,,
75,-,New Cool Collective,Villechaize,-,75,1,,,,
76,down,Pat Metheny Group,5-5-7,71,30,26,,,,
77,up,Kenny G,Songbird,100,69,14,,,,
78,-,Billie Holiday and Her Orchestra,Night and Day,-,78,1,,,,
79,-,Tok Tok Tok,Walk On the Wild Side,-,79,1,,,,
80,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,34,1,,,,
81,-,Coleman Hawkins,It Never Entered My Mind,-,81,1,,,,
82,-,Tok Tok Tok,50 Ways to Leave Your Lover,-,82,1,,,,
83,-,Donald Byrd,Cristo Redentor,-,83,1,,,,
84,-,Dexter Gordon,Cheese Cake,-,84,1,,,,
85,-,e-soundtrax,Forgotten Piano Dreams,-,85,1,,,,
86,-,Duke Ellington,Haupe,-,86,1,,,,
87,-,Dinah Washington & Belford Hendricks,Everybody Loves Somebody,-,87,1,,,,
88,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,32,1,,,,
89,-,e-soundtrax,Emotional,-,73,1,,,,
90,-,Hank Mobley,Dig Dis,-,90,1,,,,
91,-,Jay Rowe,"Red, Hot and Smooth",-,91,1,,,,
92,-,Jay Rowe,Bryan's Song,-,92,1,,,,
93,-,Mammal Hands,Becoming,-,93,1,,,,
94,-,Billie Holiday,My Way,-,94,1,,,,
95,-,Jay Rowe,Katy's Groove,-,95,1,,,,
96,-,Lee Warne,Morning Moods,-,96,1,,,,
97,down,Pat Metheny Group,Have You Heard,75,34,25,,,,
98,-,Jay Rowe,Smooth Ride (feat. Marc Antoine),-,98,1,,,,
99,-,Henry Lowther & Ronnie Creviss,Hot Tub,-,99,1,,,,
100,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,76,45,23,,,,
