Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
2,up,Nina Simone,Feeling Good,2,1,82,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,79,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,82,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,82,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,82,,,,
7,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,7,7,4,,,,
8,up,Bebo Valdés & Diego El Cigala,Corazón Loco,8,6,4,,,,
9,up,Bebo Valdés & Diego El Cigala,Inolvidable,10,7,4,,,,
10,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,11,10,4,,,,
11,up,Bebo Valdés & Diego El Cigala,Veinte Años,12,11,4,,,,
12,up,Diana Krall,The Look Of Love,15,4,82,,,,
13,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,13,13,4,,,,
14,up,Pat Metheny Group,Last Train Home,35,1,81,,,,
15,down,Bebo Valdés & Diego El Cigala,Vete De Mí,14,14,4,,,,
16,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,16,16,4,,,,
17,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],17,5,82,,,,
18,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),18,6,80,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,9,1,82,,,,
20,up,Diana Krall,Besame Mucho,26,8,81,,,,
21,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),19,9,82,,,,
22,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),20,11,82,,,,
23,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,12,82,,,,
24,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),22,12,82,,,,
25,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),23,14,82,,,,
26,down,Karen Souza,Get Lucky,24,2,82,,,,
27,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),25,11,82,,,,
28,up,John Coltrane Quartet,I Wish I Knew,65,15,19,,,,
29,up,Diana Krall,Cry Me a River,31,13,81,,,,
30,up,John Coltrane Quartet,Say It (Over and Over Again),66,16,19,,,,
31,up,Kenny G,Theme from Dying Young,33,2,82,,,,
32,up,John Coltrane Quartet,It's Easy to Remember,67,17,19,,,,
33,up,John Coltrane Quartet,Nancy (With the Laughing Face),68,18,19,,,,
34,up,John Coltrane Quartet,Too Young to Go Steady,69,19,19,,,,
35,up,John Coltrane Quartet,You Don't Know What Love Is,70,20,19,,,,
36,down,Pat Metheny Group,Dream of the Return,27,13,17,,,,
37,up,John Coltrane Quartet,What's New?,72,22,19,,,,
38,up,John Coltrane Quartet,All or Nothing At All,73,24,19,,,,
39,down,Dave Brubeck,Take Five,28,3,77,,,,
40,down,Diana Krall,Dancing In the Dark,29,16,82,,,,
41,up,Diana Krall,'S Wonderful,42,19,81,,,,
42,down,Pat Metheny Group,Minuano (Six Eight),30,6,82,,,,
43,down,Frank Sinatra,Let Me Try Again (Live),41,22,49,,,,
44,down,Pat Metheny Group,Slip Away,32,4,80,,,,
45,down,Diana Krall,I Remember You,34,20,82,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,50,7,76,,,,
47,down,Kenny G,Silhouette,37,7,82,,,,
48,down,Pat Metheny Group,(It's Just) Talk,38,8,82,,,,
49,down,Kenny G,Forever In Love,36,8,81,,,,
50,down,Pat Metheny Group,So May It Secretly Begin,39,9,82,,,,
51,down,Pat Metheny Group,Third Wind,40,6,82,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us,48,3,76,,,,
53,down,Pat Metheny Group,In Her Family,43,11,82,,,,
54,down,Diana Krall,The Night We Called It a Day,44,29,82,,,,
55,up,Al Jarreau,Moonlighting (Theme),71,3,80,,,,
56,down,The Dave Brubeck Quartet,Three to Get Ready,45,6,76,,,,
57,up,Diana Krall,Maybe You'll Be There,59,34,81,,,,
58,down,Diana Krall,Love Letters,46,31,82,,,,
59,down,Pat Metheny Group,Distance,47,14,82,,,,
60,down,Diana Krall,I Get Along Without You Very Well,49,24,82,,,,
61,down,The Dave Brubeck Quartet,Kathy's Waltz,52,8,76,,,,
62,down,The Dave Brubeck Quartet,Pick Up Sticks,54,9,76,,,,
63,down,Diana Krall,So Nice,55,26,82,,,,
64,down,The Dave Brubeck Quartet,Strange Meadow Lark,56,10,76,,,,
65,down,The Dave Brubeck Quartet,Everybody's Jumpin',57,11,76,,,,
66,down,Diana Krall,The Boy from Ipanema,58,38,49,,,,
67,down,George Benson,On Broadway (Edit),61,9,82,,,,
68,down,Diana Krall,Fly Me To The Moon (Live),60,31,53,,,,
69,down,Nina Simone,I Put a Spell On You,62,28,82,,,,
70,down,Stereo Dub,Safe and Sound (feat. Karen Souza),63,10,82,,,,
71,down,Annie Lennox,I Put a Spell On You,64,24,81,,,,
72,up,Diana Krall,How Can You Mend a Broken Heart,76,45,49,,,,
73,up,Quincy Jones,Ai No Corrida (feat. Dune),78,32,82,,,,
74,up,Louis Armstrong,"Hello, Dolly!",79,37,82,,,,
75,up,Yoan Amor,Amor de Mi Vida,80,13,82,,,,
76,up,George Benson,Give Me the Night,83,6,79,,,,
77,up,Frank Sinatra,The World We Knew (Over and Over),84,24,82,,,,
78,up,Kenny G,Silhouette,85,12,79,,,,
79,up,Herbie Hancock,Rockit,86,17,82,,,,
80,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),90,15,82,,,,
81,up,Pat Metheny Group,Letter from Home,92,29,79,,,,
82,up,Jamie Cullum,Don't Stop the Music,93,42,68,,,,
83,-,Charles Mingus,Jelly Roll,-,83,1,,,,
84,up,Pat Metheny Group,5-5-7,94,30,71,,,,
85,down,Jimi Brown Experience,Hot Pants,53,53,2,,,,
86,up,Frank Sinatra,Moon River,88,42,6,,,,
87,up,Frank Sinatra,My Way (Remastered 2008),89,2,8,,,,
88,-,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),-,88,1,,,,
89,-,Marcus Mitchell,20 (feat. Gerald Albright & Jeff Lorber),-,89,1,,,,
90,up,Lee Ritenour,Is It You?,96,42,79,,,,
91,down,The Dave Brubeck Quartet,Take Five,51,1,75,,,,
92,down,Kenny G,The Moment,74,73,24,,,,
93,-,Fourplay,Between the Sheets (Edit),-,89,1,,,,
94,-,Fourplay,After the Dance (Edit),-,90,1,,,,
95,-,Harry James,"It's Been a Long, Long Time",-,31,6,,,,
96,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),97,19,11,,,,
97,-,Charles Mingus,Goodbye Pork Pie Hat,-,97,1,,,,
98,down,Frank Sinatra,This Town,91,91,2,,,,
99,down,Jazz Ensemble,Charleston!,95,82,3,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,98,24,72,,,,
