Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,179,,,,
2,up,Kenny G,Theme from Dying Young,2,2,196,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,195,,,,
4,up,Karen Souza,Get Lucky,4,2,196,,,,
5,up,Dave Brubeck,Take Five,5,3,191,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,8,3,185,,,,
7,down,Al Jarreau,Moonlighting (Theme),6,3,193,,,,
8,down,Kenny G,Silhouette,7,7,194,,,,
9,up,Kenny G,Forever In Love,9,8,194,,,,
10,up,George Benson,On Broadway (Edit),10,9,195,,,,
11,up,Stereo Dub,Safe and Sound (feat. Karen Souza),11,10,196,,,,
12,up,George Benson,Give Me the Night,12,6,189,,,,
13,up,Jean-Luc Ponty,The Gift of Time,34,13,6,,,,
14,down,Kenny G,Silhouette,13,12,190,,,,
15,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,14,7,115,,,,
16,down,Yoan Amor,Amor de Mi Vida,15,13,194,,,,
17,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),16,15,196,,,,
18,up,Us3,Cantaloop (Flip Fantasia),18,13,195,,,,
19,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,7,186,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,177,,,,
21,-,The Dave Brubeck Quartet,Kathy's Waltz,-,8,187,,,,
22,-,The Dave Brubeck Quartet,Pick Up Sticks,-,9,187,,,,
23,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,10,187,,,,
24,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,11,187,,,,
25,up,Ed Cherry,Green Jeans,30,25,2,,,,
26,up,The Crusaders,Stomp and Buck Dance,31,26,2,,,,
27,up,Grant Green,Iron City,32,27,2,,,,
28,up,"Lambert, Hendricks & Ross",Come On Home,33,28,2,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,194,,,,
30,down,Cassandra Beck,Somewhere Only We Know,26,26,2,,,,
31,-,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",-,30,6,,,,
32,-,The Dave Brubeck Quartet,Three to Get Ready,-,6,187,,,,
33,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,31,5,,,,
34,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,3,,,,
35,-,The Northern Lights Quintet,Hallelujah,-,26,1,,,,
36,-,The Champs,Tequila,-,29,12,,,,
37,-,Offering,Ehn deiss,-,37,1,,,,
38,-,Sarah Jane Morris,Me and Mrs. Jones (Live),-,38,1,,,,
39,-,Vince Guaraldi Trio,Linus and Lucy,-,39,2,,,,
40,up,Angelina Jordan,Fly Me to the Moon (Acoustic),41,40,9,,,,
41,-,Herbie Hancock,Just Around the Corner,-,39,1,,,,
42,down,Glenn Miller and His Orchestra,In the Mood,28,28,9,,,,
