Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Nina Simone,Feeling Good,2,1,5,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,5,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,5,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,5,,,,
6,up,Bebo & Cigala,Lágrimas Negras,6,4,5,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,3,5,,,,
8,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,6,5,,,,
9,down,Felix da Housecat,Sinnerman (Remix),7,3,5,,,,
10,up,Bebo & Cigala,Corazón Loco,10,8,5,,,,
11,up,Bebo & Cigala,Inolvidable,11,9,5,,,,
12,up,Bebo & Cigala,La Bien Pagá,12,9,5,,,,
13,up,Bebo & Cigala,Veinte Años,13,12,5,,,,
14,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,14,12,5,,,,
15,up,Bebo & Cigala,Vete de Mí,15,10,5,,,,
16,up,Bebo & Cigala,Nieblas del Riachuelo,16,15,5,,,,
17,up,Pat Metheny Group,Last Train Home,17,1,5,,,,
18,up,The Dave Brubeck Quartet,Take Five,20,1,5,,,,
19,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],18,5,5,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),19,6,5,,,,
21,up,Diana Krall,Besame Mucho,28,8,5,,,,
22,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),21,9,5,,,,
23,up,Karen Souza,Get Lucky,38,2,5,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),22,11,5,,,,
25,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),23,12,5,,,,
26,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,24,12,5,,,,
27,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),25,14,5,,,,
28,up,Kenny G,Theme from Dying Young,30,2,5,,,,
29,up,Diana Krall,The Look Of Love,32,4,5,,,,
30,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),26,11,5,,,,
31,up,Diana Krall,Cry Me a River,35,13,5,,,,
32,down,Dave Brubeck,Take Five,27,3,5,,,,
33,down,Diana Krall,Dancing In the Dark,29,16,5,,,,
34,up,Diana Krall,'S Wonderful,40,19,5,,,,
35,down,Pat Metheny Group,Minuano (Six Eight),31,6,5,,,,
36,down,Pat Metheny Group,Slip Away,33,4,5,,,,
37,up,Al Jarreau,Moonlighting (Theme),39,3,4,,,,
38,down,Diana Krall,I Remember You,34,20,5,,,,
39,down,Kenny G,Silhouette,36,7,5,,,,
40,down,Pat Metheny Group,(It's Just) Talk,37,8,5,,,,
41,up,Pat Metheny Group,So May It Secretly Begin,41,9,5,,,,
42,up,Pat Metheny Group,Third Wind,42,6,5,,,,
43,up,Pat Metheny Group,In Her Family,43,11,5,,,,
44,up,Diana Krall,The Night We Called It a Day,44,29,5,,,,
45,up,Diana Krall,Maybe You'll Be There,54,34,5,,,,
46,down,Diana Krall,Love Letters,45,31,5,,,,
47,down,The Dave Brubeck Quartet,Three to Get Ready,46,6,5,,,,
48,up,Pat Metheny Group,Distance,49,14,5,,,,
49,up,Diana Krall,I Get Along Without You Very Well,63,24,5,,,,
50,up,Kenny G,Forever In Love,50,8,5,,,,
51,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,7,5,,,,
52,up,The Dave Brubeck Quartet,Kathy's Waltz,53,8,5,,,,
53,up,George Benson,Give Me the Night,62,6,5,,,,
54,up,Diana Krall,So Nice,55,26,5,,,,
55,up,The Dave Brubeck Quartet,Pick Up Sticks,57,9,5,,,,
56,up,The Dave Brubeck Quartet,Strange Meadow Lark,58,10,5,,,,
57,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,11,5,,,,
58,up,"Grover Washington, Jr.",Just the Two of Us,60,3,5,,,,
59,up,George Benson,On Broadway (Edit),61,9,5,,,,
60,down,Nina Simone,I Put a Spell On You,47,28,5,,,,
61,down,Us3,Cantaloop (Flip Fantasia),52,13,5,,,,
62,up,Stereo Dub,Safe and Sound (feat. Karen Souza),64,10,5,,,,
63,down,Annie Lennox,I Put a Spell On You,48,24,5,,,,
64,up,Quincy Jones,Ai No Corrida (feat. Dune),66,32,5,,,,
65,up,Yoan Amor,Amor de Mi Vida,67,13,5,,,,
66,up,Louis Armstrong,"Hello, Dolly!",70,37,5,,,,
67,up,Frank Sinatra,The World We Knew (Over and Over),72,24,5,,,,
68,up,Herbie Hancock,Rockit,77,17,5,,,,
69,up,Kenny G,Silhouette,80,12,5,,,,
70,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),81,15,5,,,,
71,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,65,7,2,,,,
72,-,Frank Sinatra,That's Life,-,69,2,,,,
73,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,96,34,5,,,,
74,up,Pat Metheny Group,Letter from Home,82,29,5,,,,
75,-,Fourplay,Chant,-,75,1,,,,
76,-,Louis Armstrong,Marie,-,76,1,,,,
77,-,Jorge Ben,Taj Mahal,-,29,1,,,,
78,-,Tommy Dorsey and His Orchestra,Song of India,-,78,1,,,,
79,up,Lee Ritenour,Is It You?,89,42,5,,,,
80,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,1,,,,
81,down,The Chordettes,Mr. Sandman,56,11,3,,,,
82,-,Marek Pasieczny,"Scintilla 3: After Arvo Part, Pt. 1 (Quartet Version)",-,82,1,,,,
83,-,Marek Pasieczny,Finis Autem Principium Est (Epitaph on Sir John Tavener): 1. Itiner,-,83,1,,,,
84,-,Marek Pasieczny,Sequenza (Alberto Ginastera: in Memoriam) [feat. Daniel Egielman],-,84,1,,,,
85,-,Marek Pasieczny,Desejo (To Odair Assad),-,85,1,,,,
86,-,BBC Big Band Orchestra,Begin the Beguine,-,86,1,,,,
87,-,Bobby Caldwell,What You Won't Do for Love,-,37,1,,,,
88,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,88,1,,,,
89,-,Coro de la Escuela Militar & Banda de Conciertos,Himno Nacional de Chile,-,33,1,,,,
90,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,90,1,,,,
91,-,Frank Sinatra,Send In the Clowns,-,71,2,,,,
92,-,Astrud Gilberto,The Shadow of Your Smile,-,41,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,What Is Love (feat. Casey Abrams),-,93,1,,,,
94,-,Orfeón de Carabineros de Chile,Himno de Carabineros de Chile,-,35,1,,,,
95,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Che Cosa C'è,68,68,2,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,96,1,,,,
97,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Sapore Di Sale,69,69,2,,,,
98,-,Nina Simone,Something Wonderful,-,98,1,,,,
99,down,Tony Bennett & Amy Winehouse,Body and Soul,97,58,5,,,,
100,-,Marek Pasieczny,For Pat (Tribute to Pat Metheny),-,100,1,,,,
