Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Nina Simone,Feeling Good,2,1,80,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,77,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,12,1,80,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,80,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,3,80,,,,
7,up,Bebo Valdés & Diego El Cigala,Corazón Loco,22,6,2,,,,
8,down,Felix da Housecat,Sinnerman (Remix),5,3,80,,,,
9,up,Bebo Valdés & Diego El Cigala,Inolvidable,27,7,2,,,,
10,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,32,7,2,,,,
11,down,Pat Metheny Group,Last Train Home,7,1,79,,,,
12,down,Diana Krall,The Look Of Love,6,4,80,,,,
13,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,35,10,2,,,,
14,up,Bebo Valdés & Diego El Cigala,Veinte Años,37,11,2,,,,
15,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,41,13,2,,,,
16,up,Bebo Valdés & Diego El Cigala,Vete De Mí,44,14,2,,,,
17,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,47,16,2,,,,
18,down,The Dave Brubeck Quartet,Take Five,16,1,73,,,,
19,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,80,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,6,78,,,,
21,down,Diana Krall,Besame Mucho,11,8,79,,,,
22,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,9,80,,,,
23,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,11,80,,,,
24,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,12,80,,,,
25,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,12,80,,,,
26,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,14,80,,,,
27,down,Karen Souza,Get Lucky,19,2,80,,,,
28,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),21,11,80,,,,
29,down,Diana Krall,Cry Me a River,23,13,79,,,,
30,down,Kenny G,Theme from Dying Young,20,2,80,,,,
31,down,Pat Metheny Group,Dream of the Return,24,13,15,,,,
32,down,Dave Brubeck,Take Five,25,3,75,,,,
33,down,Diana Krall,Dancing In the Dark,26,16,80,,,,
34,up,Al Jarreau,Moonlighting (Theme),38,3,78,,,,
35,down,Diana Krall,'S Wonderful,28,19,79,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,31,3,74,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),96,19,9,,,,
38,down,Pat Metheny Group,Minuano (Six Eight),29,6,80,,,,
39,down,Pat Metheny Group,Slip Away,30,4,78,,,,
40,down,Diana Krall,I Remember You,33,20,80,,,,
41,down,Kenny G,Silhouette,34,7,80,,,,
42,up,Us3,Cantaloop (Flip Fantasia),52,13,80,,,,
43,down,Pat Metheny Group,(It's Just) Talk,36,8,80,,,,
44,down,Pat Metheny Group,So May It Secretly Begin,39,9,80,,,,
45,down,Pat Metheny Group,Third Wind,40,6,80,,,,
46,down,Pat Metheny Group,In Her Family,42,11,80,,,,
47,down,Frank Sinatra,Let Me Try Again (Live),43,22,47,,,,
48,down,Diana Krall,The Night We Called It a Day,45,29,80,,,,
49,-,The Dave Brubeck Quartet,Three to Get Ready,-,6,74,,,,
50,down,Diana Krall,Maybe You'll Be There,46,34,79,,,,
51,down,Diana Krall,Love Letters,48,31,80,,,,
52,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,44,1,,,,
53,down,Pat Metheny Group,Distance,49,14,80,,,,
54,down,Diana Krall,I Get Along Without You Very Well,50,24,80,,,,
55,down,Kenny G,Forever In Love,51,8,79,,,,
56,-,John Coltrane Quartet,I Wish I Knew,-,15,17,,,,
57,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,7,74,,,,
58,-,The Dave Brubeck Quartet,Kathy's Waltz,-,8,74,,,,
59,-,The Dave Brubeck Quartet,Pick Up Sticks,-,9,74,,,,
60,-,John Coltrane Quartet,Say It (Over and Over Again),-,16,17,,,,
61,down,Diana Krall,So Nice,53,26,80,,,,
62,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,10,74,,,,
63,-,John Coltrane Quartet,It's Easy to Remember,-,17,17,,,,
64,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,11,74,,,,
65,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,18,17,,,,
66,down,Diana Krall,The Boy from Ipanema,54,38,47,,,,
67,down,George Benson,On Broadway (Edit),58,9,80,,,,
68,-,John Coltrane Quartet,Too Young to Go Steady,-,19,17,,,,
69,down,Diana Krall,Fly Me To The Moon (Live),55,31,51,,,,
70,-,John Coltrane Quartet,You Don't Know What Love Is,-,20,17,,,,
71,down,Nina Simone,I Put a Spell On You,56,28,80,,,,
72,-,John Coltrane Quartet,What's New?,-,22,17,,,,
73,down,Stereo Dub,Safe and Sound (feat. Karen Souza),57,10,80,,,,
74,-,John Coltrane Quartet,All or Nothing At All,-,24,17,,,,
75,down,Annie Lennox,I Put a Spell On You,59,24,79,,,,
76,down,Diana Krall,How Can You Mend a Broken Heart,60,45,47,,,,
77,down,Quincy Jones,Ai No Corrida (feat. Dune),61,32,80,,,,
78,down,Louis Armstrong,"Hello, Dolly!",62,41,80,,,,
79,down,Yoan Amor,Amor de Mi Vida,64,13,80,,,,
80,down,George Benson,Give Me the Night,66,6,77,,,,
81,down,Frank Sinatra,The World We Knew (Over and Over),63,24,80,,,,
82,down,Kenny G,Silhouette,80,12,77,,,,
83,-,Bill Bruford's Earthworks,Bridge of Inhibition,-,83,1,,,,
84,up,Bebo Best & Nossa Alma Canta,Samba De Verao,94,84,2,,,,
85,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,7,27,,,,
86,down,Herbie Hancock,Rockit,81,17,80,,,,
87,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),83,15,80,,,,
88,up,Pat Metheny Group,Letter from Home,88,29,77,,,,
89,up,Jamie Cullum,Don't Stop the Music,89,42,66,,,,
90,-,Frank Sinatra,That's Life (Remastered 2008),-,8,8,,,,
91,down,Chick Corea,Spain,85,49,5,,,,
92,up,Pat Metheny Group,5-5-7,92,30,69,,,,
93,up,Lee Ritenour,Is It You?,93,42,77,,,,
94,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,100,24,70,,,,
95,-,Karen Souza,Creep,-,78,2,,,,
96,down,Us3,Tukka Yoot's Riddim,95,36,2,,,,
97,-,Sarah Menescal,Don't Speak,-,28,1,,,,
98,down,Joe Plass,Dreamin' (feat. Darren Motamedy),78,78,2,,,,
99,down,Joe Plass,5ifty 4our (feat. Darren Motamedy),79,79,2,,,,
100,-,Louis Armstrong,Moon River,-,35,72,,,,
