Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,98,,,,
2,up,Nina Simone,Feeling Good,2,1,98,,,,
3,up,Pat Metheny Group,Dream of the Return,13,1,94,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,98,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,98,,,,
6,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,98,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,98,,,,
8,down,Bebo Valdés & Diego El Cigala,Corazón Loco,7,6,20,,,,
9,down,Diana Krall,The Look Of Love,8,4,98,,,,
10,down,Bebo Valdés & Diego El Cigala,Inolvidable,9,7,20,,,,
11,up,Pat Metheny Group,Last Train Home,36,1,96,,,,
12,down,The Dave Brubeck Quartet,Take Five,10,1,90,,,,
13,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],11,5,98,,,,
14,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),12,6,96,,,,
15,down,Diana Krall,Besame Mucho,14,8,97,,,,
16,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,9,98,,,,
17,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,11,98,,,,
18,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,18,12,98,,,,
19,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,12,98,,,,
20,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),20,14,98,,,,
21,up,Karen Souza,Get Lucky,21,2,98,,,,
22,down,Kenny G,Theme from Dying Young,17,2,98,,,,
23,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),22,11,98,,,,
24,down,Diana Krall,Cry Me a River,23,13,97,,,,
25,down,Pat Metheny Group,Dream of the Return,24,13,33,,,,
26,down,Dave Brubeck,Take Five,25,3,93,,,,
27,down,Diana Krall,Dancing In the Dark,26,16,98,,,,
28,down,Diana Krall,'S Wonderful,27,19,97,,,,
29,down,Pat Metheny Group,Minuano (Six Eight),28,6,98,,,,
30,down,Pat Metheny Group,Slip Away,29,4,96,,,,
31,down,Diana Krall,I Remember You,30,20,98,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,32,3,92,,,,
33,down,Kenny G,Silhouette,31,7,98,,,,
34,down,Pat Metheny Group,(It's Just) Talk,33,8,98,,,,
35,down,Pat Metheny Group,So May It Secretly Begin,34,9,98,,,,
36,down,Pat Metheny Group,Third Wind,35,6,98,,,,
37,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,70,7,36,,,,
38,down,Pat Metheny Group,In Her Family,37,11,98,,,,
39,down,Frank Sinatra,Let Me Try Again (Live),38,22,65,,,,
40,down,Diana Krall,The Night We Called It a Day,39,29,98,,,,
41,down,Al Jarreau,Moonlighting (Theme),40,3,96,,,,
42,down,The Dave Brubeck Quartet,Three to Get Ready,41,6,92,,,,
43,up,Diana Krall,Maybe You'll Be There,43,34,97,,,,
44,up,Diana Krall,Love Letters,44,31,98,,,,
45,up,Pat Metheny Group,Distance,45,14,98,,,,
46,up,Kenny G,Forever In Love,72,8,96,,,,
47,down,Diana Krall,I Get Along Without You Very Well,46,24,98,,,,
48,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,7,91,,,,
49,down,The Dave Brubeck Quartet,Kathy's Waltz,48,8,92,,,,
50,down,The Dave Brubeck Quartet,Pick Up Sticks,49,9,92,,,,
51,down,Diana Krall,So Nice,50,26,98,,,,
52,down,Quincy Jones,Ai No Corrida (feat. Dune),42,32,98,,,,
53,down,The Dave Brubeck Quartet,Strange Meadow Lark,51,10,92,,,,
54,down,The Dave Brubeck Quartet,Everybody's Jumpin',52,11,92,,,,
55,down,Diana Krall,The Boy from Ipanema,53,38,65,,,,
56,down,Us3,Cantaloop (Flip Fantasia),54,13,97,,,,
57,down,George Benson,On Broadway (Edit),55,9,98,,,,
58,down,Nina Simone,I Put a Spell On You,57,28,98,,,,
59,down,Diana Krall,Fly Me To The Moon (Live),56,31,69,,,,
60,down,Stereo Dub,Safe and Sound (feat. Karen Souza),58,10,98,,,,
61,down,Annie Lennox,I Put a Spell On You,59,24,97,,,,
62,down,Diana Krall,How Can You Mend a Broken Heart,60,45,65,,,,
63,down,Louis Armstrong,"Hello, Dolly!",61,37,98,,,,
64,down,Kenny G,Silhouette,62,12,95,,,,
65,down,Yoan Amor,Amor de Mi Vida,63,13,98,,,,
66,down,Frank Sinatra,The World We Knew (Over and Over),64,24,98,,,,
67,down,Herbie Hancock,Rockit,65,17,98,,,,
68,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),66,15,98,,,,
69,down,Pat Metheny Group,Letter from Home,67,29,95,,,,
70,down,Jamie Cullum,Don't Stop the Music,68,42,84,,,,
71,down,Diana Krall,I've Got You Under My Skin,69,45,41,,,,
72,-,Andrea Tessa,Caruso,-,72,1,,,,
73,-,Gentle Music Collection,Summer Afternoon,-,73,1,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,24,88,,,,
75,down,Pat Metheny Group,5-5-7,73,30,87,,,,
76,-,Happy Morning Smooth Jazz,Chill For Me,-,76,1,,,,
77,down,Louis Armstrong,Moon River,76,35,87,,,,
78,-,Andrea Tessa,Piensa En Mí,-,40,3,,,,
79,-,Bob Acri,Sleep Away,-,47,1,,,,
80,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,30,3,,,,
81,-,Sarah Menescal,Here Comes the Sun,-,29,1,,,,
82,-,Natalie Cole,This Will Be (Live),-,82,4,,,,
83,-,Tony Bennett & k.d. lang,What a Wonderful World,-,83,1,,,,
84,-,Frank Sinatra,Witchcraft,-,79,4,,,,
85,-,Snarky Puppy,What About Me?,-,17,2,,,,
86,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,18,,,,
87,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,87,1,,,,
88,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,88,1,,,,
89,-,Nini Rosso,Il Silenzio,-,89,1,,,,
90,-,Jacques Loussier Trio,"Concerto In C Minor, BWV 1060: III. Allegro (Jazz Version)",-,90,1,,,,
91,-,Tony Bennett & k.d. lang,Dream a Little Dream of Me,-,91,1,,,,
92,-,Tony Bennett & Lady Gaga,Love For Sale,-,40,1,,,,
