Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Nina Simone,Feeling Good,2,1,120,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,115,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,120,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,120,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,110,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,120,,,,
8,up,Bebo Valdés & Diego El Cigala,Corazón Loco,8,6,42,,,,
9,up,Bebo Valdés & Diego El Cigala,Inolvidable,11,7,42,,,,
10,up,Pat Metheny Group,Last Train Home,12,1,118,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),13,6,107,,,,
12,down,Diana Krall,The Look Of Love,9,4,120,,,,
13,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,5,108,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,9,108,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,11,108,,,,
16,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,17,12,108,,,,
17,-,The Dave Brubeck Quartet,Take Five,-,1,111,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,12,108,,,,
19,up,Karen Souza,Get Lucky,19,2,120,,,,
20,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),20,14,108,,,,
21,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),21,11,120,,,,
22,up,Kenny G,Theme from Dying Young,23,2,120,,,,
23,up,Pat Metheny Group,Dream of the Return,24,13,55,,,,
24,down,Diana Krall,Cry Me a River,22,13,119,,,,
25,up,Dave Brubeck,Take Five,25,3,115,,,,
26,up,Diana Krall,Dancing In the Dark,26,16,120,,,,
27,up,Pat Metheny Group,Slip Away,31,4,118,,,,
28,up,Pat Metheny Group,Minuano (Six Eight),33,6,120,,,,
29,down,Diana Krall,Besame Mucho,14,8,119,,,,
30,up,Diana Krall,I Remember You,35,20,120,,,,
31,up,Kenny G,Silhouette,37,7,120,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,39,3,113,,,,
33,up,Pat Metheny Group,(It's Just) Talk,41,8,120,,,,
34,up,Pat Metheny Group,So May It Secretly Begin,42,9,120,,,,
35,up,Pat Metheny Group,Third Wind,43,6,120,,,,
36,up,Pat Metheny Group,In Her Family,45,11,120,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),68,32,120,,,,
38,up,Frank Sinatra,Let Me Try Again (Live),46,22,87,,,,
39,up,Al Jarreau,Moonlighting (Theme),47,3,118,,,,
40,up,Diana Krall,The Night We Called It a Day,48,29,120,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,49,6,114,,,,
42,up,Diana Krall,Love Letters,51,31,120,,,,
43,up,Pat Metheny Group,Distance,52,14,120,,,,
44,down,Diana Krall,'S Wonderful,28,19,119,,,,
45,up,Kenny G,Forever In Love,53,8,118,,,,
46,up,Diana Krall,I Get Along Without You Very Well,54,24,120,,,,
47,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,55,7,113,,,,
48,up,The Dave Brubeck Quartet,Kathy's Waltz,56,8,114,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,57,9,114,,,,
50,up,Diana Krall,So Nice,58,26,120,,,,
51,up,The Dave Brubeck Quartet,Strange Meadow Lark,59,10,114,,,,
52,up,The Dave Brubeck Quartet,Everybody's Jumpin',60,11,114,,,,
53,up,Diana Krall,The Boy from Ipanema,61,38,87,,,,
54,up,Us3,Cantaloop (Flip Fantasia),62,13,119,,,,
55,up,Nina Simone,I Put a Spell On You,63,28,120,,,,
56,up,George Benson,On Broadway (Edit),65,9,120,,,,
57,up,Diana Krall,Fly Me To The Moon (Live),64,31,91,,,,
58,up,Stereo Dub,Safe and Sound (feat. Karen Souza),66,10,120,,,,
59,up,Annie Lennox,I Put a Spell On You,67,24,119,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,19,23,,,,
61,up,Diana Krall,How Can You Mend a Broken Heart,70,45,87,,,,
62,up,Louis Armstrong,"Hello, Dolly!",71,37,120,,,,
63,down,Diana Krall,Maybe You'll Be There,50,34,119,,,,
64,up,Frank Sinatra,The World We Knew (Over and Over),72,24,120,,,,
65,up,George Benson,Give Me the Night,73,6,115,,,,
66,up,Kenny G,Silhouette,74,12,117,,,,
67,up,Yoan Amor,Amor de Mi Vida,75,13,120,,,,
68,up,Herbie Hancock,Rockit,76,17,120,,,,
69,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),77,15,120,,,,
70,up,Jamie Cullum,Don't Stop the Music,78,42,106,,,,
71,up,Pat Metheny Group,Letter from Home,79,29,117,,,,
72,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,80,24,109,,,,
73,up,Diana Krall,I've Got You Under My Skin,82,45,63,,,,
74,up,Pat Metheny Group,5-5-7,98,30,108,,,,
75,-,Louis Armstrong,Moon River,-,35,106,,,,
76,down,John Coltrane Quartet,I Wish I Knew,27,15,30,,,,
77,down,John Coltrane Quartet,Say It (Over and Over Again),29,16,30,,,,
78,down,John Coltrane Quartet,It's Easy to Remember,30,17,30,,,,
79,down,John Coltrane Quartet,Nancy (With the Laughing Face),32,18,30,,,,
80,down,John Coltrane Quartet,Too Young to Go Steady,34,19,30,,,,
81,down,John Coltrane Quartet,You Don't Know What Love Is,36,20,30,,,,
82,down,John Coltrane Quartet,What's New?,38,22,30,,,,
83,down,John Coltrane Quartet,All or Nothing At All,40,24,30,,,,
84,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,7,55,,,,
85,-,Kenny G,Innocence,-,70,2,,,,
86,-,Chet Baker,Someone To Watch Over Me,-,86,1,,,,
87,-,The Village Stompers,Washington Square,-,87,3,,,,
88,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,88,1,,,,
89,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,40,3,,,,
90,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,90,2,,,,
