Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Nina Simone,Feeling Good,2,1,135,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,135,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,3,135,,,,
5,up,Bebo & Cigala,Lágrimas Negras,5,4,19,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,125,,,,
7,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,6,19,,,,
8,up,Bebo & Cigala,Corazón Loco,8,8,19,,,,
9,up,Bebo & Cigala,Inolvidable,9,9,19,,,,
10,up,Bebo & Cigala,La Bien Pagá,11,9,19,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,1,135,,,,
12,up,Bebo & Cigala,Veinte Años,12,12,19,,,,
13,up,Diana Krall,The Look Of Love,15,4,135,,,,
14,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,16,12,19,,,,
15,down,Pat Metheny Group,Dream of the Return,14,1,129,,,,
16,up,Bebo & Cigala,Vete de Mí,17,10,19,,,,
17,up,Bebo & Cigala,Nieblas del Riachuelo,18,15,19,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,5,124,,,,
19,up,The Dave Brubeck Quartet,Take Five,20,1,125,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),21,6,122,,,,
21,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,9,123,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,11,123,,,,
23,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,24,12,123,,,,
24,up,Karen Souza,Get Lucky,25,2,136,,,,
25,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),26,12,123,,,,
26,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),28,14,123,,,,
27,up,Kenny G,Theme from Dying Young,27,2,136,,,,
28,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),32,11,136,,,,
29,up,Diana Krall,Besame Mucho,40,8,134,,,,
30,up,Diana Krall,Cry Me a River,33,13,134,,,,
31,down,Pat Metheny Group,Dream of the Return,29,13,69,,,,
32,down,Dave Brubeck,Take Five,30,3,131,,,,
33,down,Diana Krall,Dancing In the Dark,31,16,135,,,,
34,up,Pat Metheny Group,Minuano (Six Eight),35,6,136,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,36,3,126,,,,
36,up,Diana Krall,I Remember You,37,20,135,,,,
37,up,Pat Metheny Group,So May It Secretly Begin,41,9,136,,,,
38,up,Kenny G,Silhouette,38,7,134,,,,
39,up,Pat Metheny Group,Third Wind,42,6,136,,,,
40,up,Diana Krall,'S Wonderful,50,19,134,,,,
41,down,Pat Metheny Group,Last Train Home,13,1,134,,,,
42,up,Pat Metheny Group,In Her Family,43,11,136,,,,
43,up,Frank Sinatra,Let Me Try Again (Live),44,22,101,,,,
44,up,Annie Lennox,I Put a Spell On You,66,24,132,,,,
45,up,Diana Krall,The Night We Called It a Day,45,29,135,,,,
46,up,The Dave Brubeck Quartet,Three to Get Ready,46,6,128,,,,
47,up,Diana Krall,Love Letters,47,31,135,,,,
48,up,Pat Metheny Group,Distance,48,14,136,,,,
49,up,Kenny G,Forever In Love,49,8,134,,,,
50,up,Diana Krall,I Get Along Without You Very Well,51,24,135,,,,
51,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,7,127,,,,
52,up,The Dave Brubeck Quartet,Kathy's Waltz,53,8,128,,,,
53,up,The Dave Brubeck Quartet,Pick Up Sticks,54,9,128,,,,
54,-,Nina Simone,Ain't No Use,-,54,1,,,,
55,up,The Dave Brubeck Quartet,Strange Meadow Lark,55,10,128,,,,
56,up,Diana Krall,So Nice,56,26,134,,,,
57,up,Diana Krall,Maybe You'll Be There,70,34,134,,,,
58,down,The Dave Brubeck Quartet,Everybody's Jumpin',57,11,128,,,,
59,down,Diana Krall,The Boy from Ipanema,58,38,101,,,,
60,down,Us3,Cantaloop (Flip Fantasia),59,13,135,,,,
61,down,George Benson,On Broadway (Edit),60,9,135,,,,
62,up,Nina Simone,I Put a Spell On You,62,28,135,,,,
63,up,Diana Krall,Fly Me To The Moon (Live),63,31,105,,,,
64,up,Quincy Jones,Ai No Corrida (feat. Dune),64,32,135,,,,
65,up,Stereo Dub,Safe and Sound (feat. Karen Souza),65,10,136,,,,
66,up,Diana Krall,How Can You Mend a Broken Heart,68,45,100,,,,
67,up,Louis Armstrong,"Hello, Dolly!",67,37,135,,,,
68,up,Frank Sinatra,The World We Knew (Over and Over),69,24,133,,,,
69,up,George Benson,Give Me the Night,71,6,131,,,,
70,up,Kenny G,Silhouette,72,12,133,,,,
71,up,Yoan Amor,Amor de Mi Vida,73,13,136,,,,
72,up,Herbie Hancock,Rockit,74,17,133,,,,
73,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),75,15,136,,,,
74,down,Pat Metheny Group,Slip Away,34,4,134,,,,
75,down,Pat Metheny Group,(It's Just) Talk,39,8,136,,,,
76,-,Nina Simone,Chilly Winds Don't Blow,-,76,1,,,,
77,-,Nina Simone,Trouble In Mind,-,77,1,,,,
78,-,Nina Simone,End of the Line,-,78,1,,,,
79,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,29,,,,
80,-,Pat Metheny Group,Have You Heard,-,34,80,,,,
81,-,"Béla Bartók, Nordic Chamber Jazz Trio & Aurelien Trigo",Stick Dance,-,81,1,,,,
82,-,Lyambiko,Take Five,-,82,1,,,,
83,-,Lyambiko,Non Stop,-,83,1,,,,
84,-,Lyambiko,Inner Sense,-,84,1,,,,
85,-,Chick Corea,Crystal Silence,-,85,1,,,,
86,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,76,24,121,,,,
87,down,Jamie Cullum,Don't Stop the Music,80,42,118,,,,
88,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),79,24,4,,,,
89,down,Pat Metheny Group,Letter from Home,83,29,131,,,,
90,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,79,8,,,,
91,-,Glenn Miller and His Orchestra,In the Mood,-,28,4,,,,
92,-,Nina Simone,Be My Husband,-,92,1,,,,
93,-,Diana Krall,I've Got You Under My Skin,-,45,73,,,,
94,-,Pat Metheny Group,5-5-7,-,30,121,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,95,1,,,,
96,-,Antônio Carlos Jobim,Água de Beber,-,55,1,,,,
