Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,3,1,172,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,188,,,,
3,down,Karen Souza,Get Lucky,2,2,189,,,,
4,up,Dave Brubeck,Take Five,5,3,184,,,,
5,down,Kenny G,Theme from Dying Young,4,2,189,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,178,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,7,6,181,,,,
8,up,Kenny G,Silhouette,8,7,187,,,,
9,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,7,180,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,10,8,181,,,,
11,up,The Dave Brubeck Quartet,Pick Up Sticks,11,9,181,,,,
12,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,33,7,108,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,181,,,,
14,up,The Dave Brubeck Quartet,Everybody's Jumpin',14,11,181,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,187,,,,
16,down,Kenny G,Forever In Love,15,8,187,,,,
17,down,George Benson,On Broadway (Edit),16,9,188,,,,
18,down,Stereo Dub,Safe and Sound (feat. Karen Souza),17,10,189,,,,
19,up,Kenny G,Silhouette,25,12,183,,,,
20,down,Yoan Amor,Amor de Mi Vida,18,13,187,,,,
21,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),19,15,189,,,,
22,-,Michael Sinatra,L O V E,-,22,1,,,,
23,-,McCoy Tyner Quartet & Bill Withers,What a Better Way to Say Goodbye (Live),-,23,1,,,,
24,-,Jamey Aebersold Play-A-Long,Jeannine,-,24,1,,,,
25,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,22,12,39,,,,
26,-,Odetta,House of the Rising Sun,-,26,1,,,,
27,-,Odetta,Believe I'll Go,-,27,1,,,,
28,-,Richard Elliot & Rick Braun,Curve Ball,-,28,1,,,,
29,-,Charlie Parker,All the Things You Are,-,29,1,,,,
30,down,Us3,Cantaloop (Flip Fantasia),21,13,188,,,,
31,-,Kyle Schroeder,For the Love of You,-,31,1,,,,
32,-,Kyle Schroeder,Fresh Start (feat. Jonathan Fritzén),-,32,1,,,,
33,-,Kyle Schroeder,Like This (feat. Phil Davis),-,33,1,,,,
34,-,Kyle Schroeder,Get With It,-,34,1,,,,
35,-,Manhattan Transfer,Old Man Mose,-,35,1,,,,
36,down,Allan Holdsworth,Sphere of Innocence (Remastered),29,29,2,,,,
37,-,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,-,24,28,,,,
38,-,Annie Lennox,I Put a Spell On You,-,24,167,,,,
39,-,Mel Tormé,"It Don't Mean A Thing, If It Ain't Got That Swing (Live At Michael's Pub, New York City, NY / October 7-8, 1992)",-,32,1,,,,
40,-,Ray Brown Trio & Ulf Wakenius,Topsy,-,33,1,,,,
41,-,George Shearing & John Leitham,Bittersweet (Live),-,35,1,,,,
42,-,"Mel Tormé, Gerry Mulligan & George Shearing",Lady Be Good (Live),-,36,1,,,,
43,-,"Cy Coleman, Donny Osborn, Gerry Mulligan, Janis Ian, Jay Leonhart, Jonathan Schwartz, Mel Tormé, Mike Renzie & Rufus Reid",Wave (Live),-,38,1,,,,
44,down,Al Jarreau,Moonlighting (Theme),20,3,186,,,,
45,down,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),24,24,2,,,,
46,down,Warner/Chappell Productions,The Vamp Is Back,26,26,2,,,,
47,-,COFFEE MUSIC MODE,"Beauty and the Beast - from ""Beauty and the Beast"" (Instrumental Version)",-,47,1,,,,
48,down,Baby Face Willette,"Whatever Lola Wants (feat. Fred Jackson, Grant Green & Ben Dixon)",27,27,2,,,,
49,-,Chris Botti,Cinema Paradiso (Live Audio from The Wilshire Theatre),-,49,1,,,,
50,-,Pharoah Sanders,Sun Song,-,50,1,,,,
51,-,Joscho Stephan & Peter Autschbach,Stompin' at the Savoy,-,51,1,,,,
52,-,Cannonball Adderley,Jeannine,-,52,1,,,,
53,-,Bop This!,Jeannine (Live),-,53,1,,,,
54,-,Cannonball Adderley,Them Dirty Blues: Jeannine,-,54,1,,,,
55,-,Chet Baker,My Funny Valentine,-,55,3,,,,
56,-,Chet Baker,It's Always You,-,56,1,,,,
57,-,Boots Randolph,Yakety Sax,-,37,3,,,,
