Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Nina Simone,Feeling Good,2,1,46,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,46,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,46,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,46,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,46,,,,
7,up,Pat Metheny Group,Last Train Home,8,1,46,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,46,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,46,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,6,44,,,,
11,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),11,9,46,,,,
12,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),12,11,46,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,12,46,,,,
14,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),14,12,46,,,,
15,up,Diana Krall,Besame Mucho,37,8,46,,,,
16,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),15,14,46,,,,
17,down,Karen Souza,Get Lucky,16,2,46,,,,
18,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),18,11,46,,,,
19,up,Dave Brubeck,Take Five,20,3,43,,,,
20,down,Kenny G,Theme from Dying Young,19,2,46,,,,
21,up,Diana Krall,Dancing In the Dark,22,16,46,,,,
22,up,Pat Metheny Group,Minuano (Six Eight),23,6,46,,,,
23,up,Pat Metheny Group,Slip Away,24,4,46,,,,
24,down,Diana Krall,The Look Of Love,17,4,46,,,,
25,up,Diana Krall,I Remember You,25,20,46,,,,
26,down,Us3,Cantaloop (Flip Fantasia),21,13,46,,,,
27,down,Kenny G,Silhouette,26,7,46,,,,
28,down,Pat Metheny Group,(It's Just) Talk,27,8,46,,,,
29,up,Diana Krall,Cry Me a River,47,13,46,,,,
30,down,Pat Metheny Group,So May It Secretly Begin,28,9,46,,,,
31,down,Pat Metheny Group,Third Wind,29,6,46,,,,
32,down,Pat Metheny Group,In Her Family,30,11,46,,,,
33,down,Diana Krall,The Night We Called It a Day,31,29,46,,,,
34,up,Diana Krall,'S Wonderful,51,19,46,,,,
35,down,Frank Sinatra,Let Me Try Again (Live),32,22,13,,,,
36,up,Nina Simone,I Put a Spell On You,52,28,46,,,,
37,down,Al Jarreau,Moonlighting (Theme),34,3,44,,,,
38,down,Diana Krall,Love Letters,35,31,46,,,,
39,down,The Dave Brubeck Quartet,Three to Get Ready,36,6,45,,,,
40,down,Pat Metheny Group,Distance,38,14,46,,,,
41,down,Diana Krall,I Get Along Without You Very Well,39,24,46,,,,
42,down,Kenny G,Forever In Love,40,8,45,,,,
43,up,Diana Krall,Maybe You'll Be There,63,34,46,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us,70,3,41,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,7,45,,,,
46,up,Jan Hammer,Crockett's Theme,84,34,6,,,,
47,down,The Dave Brubeck Quartet,Kathy's Waltz,42,8,45,,,,
48,down,Diana Krall,So Nice,43,26,46,,,,
49,down,The Dave Brubeck Quartet,Pick Up Sticks,44,9,45,,,,
50,down,The Dave Brubeck Quartet,Strange Meadow Lark,45,10,45,,,,
51,down,The Dave Brubeck Quartet,Everybody's Jumpin',46,11,45,,,,
52,down,George Benson,On Broadway (Edit),48,9,46,,,,
53,down,Stereo Dub,Safe and Sound (feat. Karen Souza),50,10,46,,,,
54,down,Annie Lennox,I Put a Spell On You,53,24,46,,,,
55,up,Yoan Amor,Amor de Mi Vida,55,13,46,,,,
56,down,Quincy Jones,Ai No Corrida (feat. Dune),54,32,46,,,,
57,down,Louis Armstrong,"Hello, Dolly!",56,37,46,,,,
58,down,George Benson,Give Me the Night,57,6,44,,,,
59,down,Frank Sinatra,The World We Knew (Over and Over),58,24,46,,,,
60,down,Kenny G,Silhouette,59,12,45,,,,
61,down,Herbie Hancock,Rockit,60,17,46,,,,
62,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),61,15,46,,,,
63,down,Pat Metheny Group,Letter from Home,62,29,45,,,,
64,up,Jan Hammer,Miami Vice Theme,80,31,2,,,,
65,down,Jamie Cullum,Don't Stop the Music,64,42,32,,,,
66,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,66,1,,,,
67,-,Tony Allen,Moving On,-,67,1,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,49,24,36,,,,
69,-,Jazzimodo,Caramelo,-,69,2,,,,
70,down,Lee Ritenour,Is It You?,65,42,43,,,,
71,-,Nick Colionne,Just Being Me,-,71,1,,,,
72,-,Kamasi Washington,Will You Love Me Tomorrow,-,72,1,,,,
73,-,Nick Colionne,Stepping Back,-,73,1,,,,
74,-,DIRK K,Blu Sky,-,74,1,,,,
75,-,Simon Jefferis,Way Down Here (feat. Austin Paul Jr.),-,75,1,,,,
76,down,Louis Armstrong,Moon River,68,35,40,,,,
77,down,Pat Metheny Group,5-5-7,69,30,37,,,,
78,-,froyo ma,Spent Missing (feat. Charlotte Day Wilson),-,78,1,,,,
79,down,The Dave Brubeck Quartet,Take Five,33,1,44,,,,
80,-,Kenny G,Going Home (Edit),-,31,1,,,,
81,up,Pat Metheny Group,Have You Heard,82,34,33,,,,
82,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,96,45,29,,,,
83,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,66,12,12,,,,
84,up,Sergio Mendes,Alibis (feat. Joe Pizullo),93,84,2,,,,
85,down,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),71,71,2,,,,
86,down,The Persuasions,I Still Haven't Found What I'm Looking For,72,72,2,,,,
87,down,Bucky Pizzarelli,Dinah,74,74,2,,,,
88,down,Sara K.,Oh Well,76,76,2,,,,
89,down,The Coryells,Love and Happiness,78,78,2,,,,
90,-,Pastor Fernando García & Coro Menap,Vamos Cantando,-,90,1,,,,
91,-,Lee Oskar,Before the Rain,-,91,1,,,,
92,down,David Chesky,52nd Street,79,79,2,,,,
93,-,Quincy Jones,Something Special,-,93,1,,,,
94,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,94,1,,,,
95,-,Manhattan Lounge Band,Just the Two of Us,-,42,1,,,,
96,-,Kamasi Washington,Truth,-,96,1,,,,
97,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,100,39,21,,,,
98,-,Kenny G,Songbird,-,69,17,,,,
99,-,Pat Metheny Group,Every Summer Night,-,70,17,,,,
100,-,Diana Krall,Temptation,-,50,3,,,,
