Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,110,,,,
2,up,Nina Simone,Feeling Good,2,1,110,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,110,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,110,,,,
5,up,Diana Krall,The Look Of Love,6,4,110,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,110,,,,
7,up,Bebo Valdés & Diego El Cigala,Corazón Loco,7,6,32,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,32,,,,
9,up,The Dave Brubeck Quartet,Take Five,10,1,102,,,,
10,down,Pat Metheny Group,Last Train Home,9,1,108,,,,
11,up,Diana Krall,Besame Mucho,36,8,109,,,,
12,down,Karen Souza,Get Lucky,11,2,110,,,,
13,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),12,11,110,,,,
14,up,Diana Krall,Cry Me a River,14,13,109,,,,
15,-,John Coltrane Quartet,I Wish I Knew,-,15,23,,,,
16,-,John Coltrane Quartet,Say It (Over and Over Again),-,16,23,,,,
17,-,John Coltrane Quartet,It's Easy to Remember,-,17,23,,,,
18,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,18,23,,,,
19,-,John Coltrane Quartet,Too Young to Go Steady,-,19,23,,,,
20,-,John Coltrane Quartet,You Don't Know What Love Is,-,20,23,,,,
21,down,Pat Metheny Group,Dream of the Return,13,13,45,,,,
22,-,John Coltrane Quartet,What's New?,-,22,23,,,,
23,down,Kenny G,Theme from Dying Young,15,2,110,,,,
24,-,John Coltrane Quartet,All or Nothing At All,-,24,23,,,,
25,down,Dave Brubeck,Take Five,16,3,105,,,,
26,down,Diana Krall,Dancing In the Dark,17,16,110,,,,
27,up,Diana Krall,'S Wonderful,48,19,109,,,,
28,down,Us3,Cantaloop (Flip Fantasia),20,13,109,,,,
29,down,Pat Metheny Group,Minuano (Six Eight),18,6,110,,,,
30,down,Pat Metheny Group,Slip Away,19,4,108,,,,
31,down,Diana Krall,I Remember You,21,20,110,,,,
32,down,Kenny G,Silhouette,22,7,110,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,23,3,103,,,,
34,down,Pat Metheny Group,(It's Just) Talk,24,8,110,,,,
35,down,Pat Metheny Group,So May It Secretly Begin,25,9,110,,,,
36,down,Pat Metheny Group,Third Wind,26,6,110,,,,
37,down,Pat Metheny Group,In Her Family,27,11,110,,,,
38,down,Frank Sinatra,Let Me Try Again (Live),28,22,77,,,,
39,down,Al Jarreau,Moonlighting (Theme),29,3,108,,,,
40,down,Diana Krall,The Night We Called It a Day,30,29,110,,,,
41,down,The Dave Brubeck Quartet,Three to Get Ready,31,6,104,,,,
42,up,Diana Krall,Maybe You'll Be There,65,34,109,,,,
43,down,Diana Krall,Love Letters,32,31,110,,,,
44,down,Pat Metheny Group,Distance,33,14,110,,,,
45,up,Jamie Cullum,Don't Stop the Music,64,42,96,,,,
46,down,Herbie Hancock,Rockit,41,17,110,,,,
47,down,Kenny G,Forever In Love,35,8,108,,,,
48,down,Diana Krall,I Get Along Without You Very Well,38,24,110,,,,
49,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,7,103,,,,
50,-,Diana Krall,Temptation,-,50,19,,,,
51,down,The Dave Brubeck Quartet,Kathy's Waltz,40,8,104,,,,
52,down,The Dave Brubeck Quartet,Pick Up Sticks,42,9,104,,,,
53,down,Diana Krall,So Nice,43,26,110,,,,
54,down,The Dave Brubeck Quartet,Strange Meadow Lark,44,10,104,,,,
55,down,The Dave Brubeck Quartet,Everybody's Jumpin',45,11,104,,,,
56,down,Diana Krall,The Boy from Ipanema,46,38,77,,,,
57,down,George Benson,On Broadway (Edit),49,9,110,,,,
58,down,Nina Simone,I Put a Spell On You,50,28,110,,,,
59,down,Diana Krall,Fly Me To The Moon (Live),52,31,81,,,,
60,down,Stereo Dub,Safe and Sound (feat. Karen Souza),53,10,110,,,,
61,down,Annie Lennox,I Put a Spell On You,54,24,109,,,,
62,down,George Benson,Give Me the Night,34,6,105,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),55,32,110,,,,
64,down,Diana Krall,How Can You Mend a Broken Heart,56,45,77,,,,
65,down,Louis Armstrong,"Hello, Dolly!",57,37,110,,,,
66,down,Frank Sinatra,The World We Knew (Over and Over),58,24,110,,,,
67,down,Kenny G,Silhouette,59,12,107,,,,
68,down,Yoan Amor,Amor de Mi Vida,60,13,110,,,,
69,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),61,15,110,,,,
70,down,Pat Metheny Group,Letter from Home,62,29,107,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,24,99,,,,
72,down,Diana Krall,I've Got You Under My Skin,66,45,53,,,,
73,down,Pat Metheny Group,5-5-7,67,30,98,,,,
74,down,Louis Armstrong,Moon River,68,35,97,,,,
75,down,Jamie Cullum,Mind Trick,74,66,32,,,,
76,down,Pat Metheny Group,Have You Heard,69,34,74,,,,
77,-,Nora & Will,I Say a Little Prayer,-,42,1,,,,
78,-,Chaz Bundick Meets The Mattson 2,Star Stuff,-,78,1,,,,
79,down,The Speakeasy Three,Minnie the Moocher,76,76,2,,,,
80,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,70,45,72,,,,
81,-,Bill Laurance,Zeal (EP),-,81,1,,,,
82,-,Frank Sinatra,All the Way,-,82,1,,,,
83,down,Rita Payés & Elisabeth Roma,Algo Contigo,37,28,2,,,,
84,-,Louis Armstrong,Just a Gigolo,-,84,1,,,,
85,-,Herbie Hancock,Rockit,-,85,1,,,,
86,-,Angel Parra Trio,María Gambrelli,-,86,1,,,,
87,-,Melody Gardot,Moon River,-,87,1,,,,
88,-,My Shared Folder,Hey Arnold's Stompin,-,43,1,,,,
89,-,Chaz Bundick Meets The Mattson 2,Sonmoi,-,89,1,,,,
90,-,New York Jazz Lounge,Girl from Ipanema,-,90,1,,,,
91,-,Dave Brubeck Trio,Take the A-Train (Live),-,91,1,,,,
92,-,Dave Brubeck Trio,St. Louis Blues (Live),-,92,1,,,,
93,-,Curtiss Maldoon,So Nice,-,73,4,,,,
94,-,Candido Camero,Mambo Inn,-,94,1,,,,
95,-,Emilio Slla & Afines,Tango Changes,-,95,1,,,,
96,-,Patato Valdes,Mambanita,-,96,1,,,,
97,-,Patato Valdes,Blues para Mario,-,97,1,,,,
98,-,Alfredo Rodríguez,Chan Chan,-,98,1,,,,
