Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Nina Simone,Feeling Good,2,1,17,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,17,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,17,,,,
5,up,Felix da Housecat,Sinnerman (Remix),8,3,17,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,17,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,17,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,17,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,6,17,,,,
10,up,The Dave Brubeck Quartet,Take Five,11,1,17,,,,
11,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,9,17,,,,
12,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,11,17,,,,
13,up,Us3,Cantaloop (Flip Fantasia),21,13,17,,,,
14,up,Karen Souza,Get Lucky,18,2,17,,,,
15,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),14,12,17,,,,
16,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,17,,,,
17,up,Kenny G,Theme from Dying Young,19,2,17,,,,
18,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,14,17,,,,
19,up,Dave Brubeck,Take Five,20,3,17,,,,
20,up,Diana Krall,Dancing In the Dark,22,16,17,,,,
21,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),30,11,17,,,,
22,up,Pat Metheny Group,Minuano (Six Eight),54,6,17,,,,
23,up,Pat Metheny Group,Slip Away,23,4,17,,,,
24,up,Diana Krall,I Remember You,24,20,17,,,,
25,up,Kenny G,Silhouette,25,7,17,,,,
26,up,Diana Krall,The Look Of Love,27,4,17,,,,
27,down,Pat Metheny Group,(It's Just) Talk,26,8,17,,,,
28,up,Pat Metheny Group,So May It Secretly Begin,28,9,17,,,,
29,up,Pat Metheny Group,Third Wind,32,6,17,,,,
30,up,Pat Metheny Group,In Her Family,33,11,17,,,,
31,up,Diana Krall,The Night We Called It a Day,34,29,17,,,,
32,up,Diana Krall,Love Letters,36,31,17,,,,
33,up,The Dave Brubeck Quartet,Three to Get Ready,37,6,17,,,,
34,up,Pat Metheny Group,Distance,38,14,17,,,,
35,up,Al Jarreau,Moonlighting (Theme),39,3,16,,,,
36,up,Kenny G,Forever In Love,40,8,17,,,,
37,down,Herbie Hancock,Rockit,29,17,17,,,,
38,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,7,17,,,,
39,up,The Dave Brubeck Quartet,Kathy's Waltz,43,8,17,,,,
40,up,Diana Krall,So Nice,45,26,17,,,,
41,up,The Dave Brubeck Quartet,Pick Up Sticks,46,9,17,,,,
42,up,The Dave Brubeck Quartet,Strange Meadow Lark,48,10,17,,,,
43,up,The Dave Brubeck Quartet,Everybody's Jumpin',49,11,17,,,,
44,down,Pat Metheny Group,Last Train Home,5,1,17,,,,
45,up,George Benson,On Broadway (Edit),51,9,17,,,,
46,-,"Grover Washington, Jr.",Just the Two of Us,-,3,16,,,,
47,up,Stereo Dub,Safe and Sound (feat. Karen Souza),53,10,17,,,,
48,down,Nina Simone,I Put a Spell On You,44,28,17,,,,
49,down,Diana Krall,Besame Mucho,15,8,17,,,,
50,up,Quincy Jones,Ai No Corrida (feat. Dune),56,32,17,,,,
51,up,Annie Lennox,I Put a Spell On You,57,24,17,,,,
52,up,Yoan Amor,Amor de Mi Vida,58,13,17,,,,
53,up,Louis Armstrong,"Hello, Dolly!",59,37,17,,,,
54,up,Frank Sinatra,The World We Knew (Over and Over),60,24,17,,,,
55,up,George Benson,Give Me the Night,61,6,17,,,,
56,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),62,15,17,,,,
57,up,Kenny G,Silhouette,63,12,17,,,,
58,up,Pat Metheny Group,Letter from Home,65,29,17,,,,
59,up,Jamie Cullum,Don't Stop the Music,64,42,4,,,,
60,up,Lee Ritenour,Is It You?,66,42,17,,,,
61,up,Louis Armstrong,Moon River,67,35,14,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,68,24,12,,,,
63,up,Pat Metheny Group,5-5-7,71,30,14,,,,
64,up,Pat Metheny Group,Have You Heard,72,34,14,,,,
65,down,Diana Krall,Cry Me a River,31,13,17,,,,
66,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,73,45,12,,,,
67,down,Diana Krall,'S Wonderful,35,19,17,,,,
68,down,Diana Krall,Maybe You'll Be There,41,34,17,,,,
69,down,Diana Krall,I Get Along Without You Very Well,47,24,17,,,,
70,down,Diana Krall,The Boy from Ipanema,50,38,9,,,,
71,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,74,39,8,,,,
72,up,Pat Metheny Group,Every Summer Night,75,70,7,,,,
73,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,1,,,,
74,down,Diana Krall,How Can You Mend a Broken Heart,55,45,9,,,,
75,-,Sarah Menescal,Every Beat Of My Heart,-,75,1,,,,
76,up,Kenny G,Songbird,76,69,7,,,,
77,up,Kenny G,The Moment,77,73,5,,,,
78,up,Miguel Ríos,Santa Lucia,78,77,5,,,,
79,-,Jan Hammer,Crockett's Theme,-,34,1,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,79,24,8,,,,
81,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,80,29,4,,,,
82,-,Gregory Porter,Revival (Roman Kouder Remix),-,76,1,,,,
83,-,Jamey Aebersold Play-A-Long,Chick,-,77,1,,,,
84,-,Jamey Aebersold Play-A-Long,Guataca City,-,78,1,,,,
85,-,Sarah Menescal,Never Be the Same,-,85,1,,,,
86,-,Sarah Menescal,Mercy Mercy Me (The Ecology),-,86,1,,,,
87,down,ShibayanRecords,Tiny Little Adiantum,81,81,2,,,,
88,-,Frank Chacksfield Orchestra,A Time For Us,-,88,1,,,,
89,down,Bobby Caldwell,What You Won't Do for Love,84,37,4,,,,
90,-,Irakere,Concierto Para Metales,-,90,1,,,,
91,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,91,1,,,,
92,down,insaneintherainmusic,Trainers' Eyes Meet (Ace Trainer),83,83,2,,,,
93,-,Stacey Kent,Quiet Nights of Quiet Stars (Live),-,93,1,,,,
94,-,André Previn,Go Little Boat,-,94,1,,,,
95,-,André Previn,Why Do I Love You,-,95,1,,,,
96,-,André Previn,Whip-Poor-Will,-,96,1,,,,
97,-,André Previn,They Didn't Believe Me,-,97,1,,,,
98,down,The Chordettes,Mr. Sandman,52,11,6,,,,
99,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),93,93,2,,,,
100,down,Pat Metheny Group,Are We There Yet,85,82,4,,,,
