Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Nina Simone,Feeling Good,2,1,14,,,,
3,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,14,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,10,1,14,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,14,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,14,,,,
7,up,Pat Metheny Group,Last Train Home,9,1,14,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],8,5,14,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,14,,,,
10,up,The Dave Brubeck Quartet,Take Five,12,1,14,,,,
11,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,9,14,,,,
12,down,Diana Krall,The Look Of Love,6,4,14,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,11,14,,,,
14,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),16,12,14,,,,
15,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,17,12,14,,,,
16,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,14,14,,,,
17,up,Karen Souza,Get Lucky,19,2,14,,,,
18,up,Kenny G,Theme from Dying Young,22,2,14,,,,
19,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),21,11,14,,,,
20,down,Pat Metheny Group,Dream of the Return,3,1,14,,,,
21,up,Pat Metheny Group,Minuano (Six Eight),28,6,14,,,,
22,up,Dave Brubeck,Take Five,24,3,14,,,,
23,up,Diana Krall,Dancing In the Dark,26,16,14,,,,
24,up,Pat Metheny Group,Slip Away,29,4,14,,,,
25,up,Diana Krall,I Remember You,30,20,14,,,,
26,up,Kenny G,Silhouette,31,7,14,,,,
27,up,Pat Metheny Group,(It's Just) Talk,33,8,14,,,,
28,up,Pat Metheny Group,So May It Secretly Begin,34,9,14,,,,
29,up,Pat Metheny Group,Third Wind,36,6,14,,,,
30,up,Pat Metheny Group,In Her Family,37,11,14,,,,
31,up,Diana Krall,The Night We Called It a Day,38,29,14,,,,
32,up,Diana Krall,Love Letters,40,31,14,,,,
33,up,The Dave Brubeck Quartet,Three to Get Ready,41,6,14,,,,
34,up,Pat Metheny Group,Distance,42,14,14,,,,
35,up,Al Jarreau,Moonlighting (Theme),43,3,13,,,,
36,down,Us3,Cantaloop (Flip Fantasia),20,13,14,,,,
37,down,Kenny G,Forever In Love,25,8,14,,,,
38,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,7,14,,,,
39,up,The Dave Brubeck Quartet,Kathy's Waltz,46,8,14,,,,
40,up,Diana Krall,So Nice,48,26,14,,,,
41,up,The Dave Brubeck Quartet,Pick Up Sticks,49,9,14,,,,
42,up,The Dave Brubeck Quartet,Strange Meadow Lark,50,10,14,,,,
43,up,The Dave Brubeck Quartet,Everybody's Jumpin',51,11,14,,,,
44,up,George Benson,On Broadway (Edit),53,9,14,,,,
45,-,Jamie Cullum,Don't Stop the Music,-,42,1,,,,
46,up,"Grover Washington, Jr.",Just the Two of Us,47,3,14,,,,
47,down,Diana Krall,Besame Mucho,13,8,14,,,,
48,up,Stereo Dub,Safe and Sound (feat. Karen Souza),55,10,14,,,,
49,down,Nina Simone,I Put a Spell On You,32,28,14,,,,
50,up,Quincy Jones,Ai No Corrida (feat. Dune),59,32,14,,,,
51,up,Annie Lennox,I Put a Spell On You,60,24,14,,,,
52,up,Yoan Amor,Amor de Mi Vida,61,13,14,,,,
53,up,George Benson,Give Me the Night,64,6,14,,,,
54,down,Herbie Hancock,Rockit,35,17,14,,,,
55,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),65,15,14,,,,
56,up,Kenny G,Silhouette,66,12,14,,,,
57,up,Frank Sinatra,The World We Knew (Over and Over),62,24,14,,,,
58,down,Diana Krall,Cry Me a River,23,13,14,,,,
59,-,Melody Gardot,Sweet Memory,-,59,1,,,,
60,down,Diana Krall,'S Wonderful,27,19,14,,,,
61,up,Pat Metheny Group,Letter from Home,67,29,14,,,,
62,up,Louis Armstrong,"Hello, Dolly!",63,37,14,,,,
63,down,Diana Krall,Maybe You'll Be There,39,34,14,,,,
64,up,Lee Ritenour,Is It You?,69,42,14,,,,
65,down,Diana Krall,I Get Along Without You Very Well,44,24,14,,,,
66,up,Frank Sinatra,Witchcraft,94,66,2,,,,
67,-,Till Brönner,After You've Gone,-,67,1,,,,
