Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,Nina Simone,Feeling Good,2,1,53,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,53,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,53,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,53,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,53,,,,
7,up,Diana Krall,The Look Of Love,20,4,53,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],8,5,53,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),9,6,51,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,1,51,,,,
11,up,Diana Krall,Besame Mucho,18,8,53,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,9,53,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,11,53,,,,
14,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,12,53,,,,
15,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),16,12,53,,,,
16,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,14,53,,,,
17,up,Karen Souza,Get Lucky,19,2,53,,,,
18,up,Kenny G,Theme from Dying Young,67,2,53,,,,
19,up,Diana Krall,Cry Me a River,26,13,53,,,,
20,up,Dave Brubeck,Take Five,21,3,50,,,,
21,up,Us3,Cantaloop (Flip Fantasia),52,13,53,,,,
22,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),11,11,53,,,,
23,up,Diana Krall,Dancing In the Dark,23,16,53,,,,
24,up,Diana Krall,'S Wonderful,42,19,53,,,,
25,up,Pat Metheny Group,Minuano (Six Eight),25,6,53,,,,
26,up,Diana Krall,I Remember You,32,20,53,,,,
27,up,Kenny G,Silhouette,35,7,53,,,,
28,up,Pat Metheny Group,(It's Just) Talk,37,8,53,,,,
29,down,Pat Metheny Group,Last Train Home,12,1,53,,,,
30,up,Pat Metheny Group,So May It Secretly Begin,39,9,53,,,,
31,up,Pat Metheny Group,Third Wind,40,6,53,,,,
32,down,Frank Sinatra,Let Me Try Again (Live),22,22,20,,,,
33,up,Pat Metheny Group,In Her Family,43,11,53,,,,
34,up,Diana Krall,The Night We Called It a Day,45,29,53,,,,
35,up,Al Jarreau,Moonlighting (Theme),46,3,51,,,,
36,up,Diana Krall,Maybe You'll Be There,62,34,53,,,,
37,up,Diana Krall,Love Letters,47,31,53,,,,
38,up,The Dave Brubeck Quartet,Three to Get Ready,48,6,52,,,,
39,up,Pat Metheny Group,Distance,49,14,53,,,,
40,up,Diana Krall,I Get Along Without You Very Well,50,24,53,,,,
41,up,Kenny G,Forever In Love,51,8,52,,,,
42,up,Annie Lennox,I Put a Spell On You,78,24,53,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us,53,3,48,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,54,7,52,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,55,8,52,,,,
46,up,Diana Krall,So Nice,56,26,53,,,,
47,up,The Dave Brubeck Quartet,Pick Up Sticks,57,9,52,,,,
48,up,The Dave Brubeck Quartet,Strange Meadow Lark,58,10,52,,,,
49,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,11,52,,,,
50,up,George Benson,On Broadway (Edit),61,9,53,,,,
51,up,Diana Krall,Fly Me To The Moon (Live),64,31,24,,,,
52,up,Stereo Dub,Safe and Sound (feat. Karen Souza),65,10,53,,,,
53,down,Louis Armstrong,"Hello, Dolly!",41,37,53,,,,
54,down,Nina Simone,I Put a Spell On You,44,28,53,,,,
55,up,Quincy Jones,Ai No Corrida (feat. Dune),82,32,53,,,,
56,up,Yoan Amor,Amor de Mi Vida,83,13,53,,,,
57,up,Frank Sinatra,The World We Knew (Over and Over),84,24,53,,,,
58,up,Kenny G,Silhouette,86,12,52,,,,
59,up,Herbie Hancock,Rockit,60,17,53,,,,
60,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),88,15,53,,,,
61,up,Jamie Cullum,Don't Stop the Music,89,42,39,,,,
62,-,Diana Krall,I've Got You Under My Skin,-,45,19,,,,
63,up,Lee Ritenour,Is It You?,90,42,50,,,,
64,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,91,24,43,,,,
65,up,Louis Armstrong,Moon River,92,35,47,,,,
66,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,93,45,35,,,,
67,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,95,39,27,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,97,24,27,,,,
69,up,Kenny G,Songbird,98,69,23,,,,
70,up,Pat Metheny Group,Every Summer Night,100,70,23,,,,
71,-,Diana Krall,Temptation,-,50,6,,,,
72,-,Diana Krall,The Boy from Ipanema,-,38,20,,,,
73,-,Diana Krall,How Can You Mend a Broken Heart,-,45,20,,,,
74,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,74,1,,,,
75,-,Holman Trio,A.V.J,-,75,1,,,,
76,-,America,Tin Man (Live),-,76,1,,,,
77,-,America,Ventura Highway (Live),-,77,1,,,,
78,-,Kenny G,The Moment,-,73,14,,,,
79,-,Miguel Ríos,Santa Lucia,-,77,14,,,,
80,-,John Coltrane & Johnny Hartman,My One and Only Love,-,43,8,,,,
81,down,Pat Metheny Group,5-5-7,63,30,43,,,,
82,-,Frank Sinatra,My Way (Live),-,82,1,,,,
83,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,29,12,,,,
84,-,The Chordettes,Mr. Sandman,-,11,15,,,,
85,-,Bill Evans,Peace Piece,-,85,1,,,,
86,-,Peter White,(Un)Forgiven,-,86,1,,,,
87,-,Gregory Porter,Be Good (Lion's Song),-,32,1,,,,
88,-,Gregory Porter,Revival (Roman Kouder Remix),-,76,4,,,,
89,-,Peter White,Lost In Your Eyes,-,89,1,,,,
90,-,Louis Prima,Buona Sera,-,35,1,,,,
91,-,Antonio Adolfo,Aonde Voce Vai,-,91,1,,,,
92,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,54,1,,,,
93,-,Pat Metheny Group,Are We There Yet,-,82,8,,,,
94,-,Bossanova,Latin Lovers,-,94,1,,,,
95,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,95,1,,,,
96,-,Relaxing Instrumental Jazz Academy,Instrumental Jazz Guitar,-,96,1,,,,
97,-,John Scofield & Pat Metheny,The Red One,-,97,1,,,,
98,-,Bossa Nova Guitar Smooth Jazz Piano Club,"Sunset Lounge, Sax Music (Emotional Music)",-,98,1,,,,
99,-,Bossa Nova Guitar Smooth Jazz Piano Club,Sax (Latin Jazz),-,99,1,,,,
100,-,Pat Metheny Group,Spring Ain't Here,-,77,5,,,,
