Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,239,,,,
2,up,Karen Souza,Get Lucky,2,2,240,,,,
3,up,Dave Brubeck,Take Five,15,3,230,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,3,224,,,,
5,up,Al Jarreau,Moonlighting (Theme),6,3,236,,,,
6,up,The Dave Brubeck Quartet,Three to Get Ready,7,6,229,,,,
7,down,Kenny G,Theme from Dying Young,4,2,240,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,229,,,,
9,up,Kenny G,Silhouette,9,7,237,,,,
10,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,10,7,229,,,,
11,up,The Dave Brubeck Quartet,Kathy's Waltz,11,8,230,,,,
12,up,Frank Sinatra,That's Life (Remastered 2008),13,8,43,,,,
13,down,The Dave Brubeck Quartet,Pick Up Sticks,12,9,230,,,,
14,up,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,230,,,,
15,up,The Dave Brubeck Quartet,Everybody's Jumpin',16,11,230,,,,
16,up,Kenny G,Forever In Love,17,8,237,,,,
17,up,George Benson,Give Me the Night,18,6,230,,,,
18,up,George Benson,On Broadway (Edit),19,9,237,,,,
19,up,Stereo Dub,Safe and Sound (feat. Karen Souza),20,10,240,,,,
20,up,Kenny G,Silhouette,24,12,232,,,,
21,up,Frank Sinatra,"Theme from New York, New York",41,10,38,,,,
22,up,Yoan Amor,Amor de Mi Vida,22,13,238,,,,
23,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,30,7,158,,,,
24,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),23,15,240,,,,
25,-,Frank Sinatra,Some Enchanted Evening,-,25,1,,,,
26,-,Frank Sinatra,You Are There,-,26,1,,,,
27,-,Frank Sinatra,Don't Sleep In the Subway,-,27,1,,,,
28,-,Jean-Luc Ponty,In Spite of All (feat. Allan Holdsworth) [2023 Remastered Version],-,28,1,,,,
29,-,Frank Sinatra,This Is My Love,-,29,1,,,,
30,-,Jean-Luc Ponty,Nostalgia (feat. Allan Holdsworth) [2023 Remastered Version],-,30,1,,,,
31,-,Tango For 3,Milonga del Angel,-,31,1,,,,
32,-,Jean-Luc Ponty,Eulogy to Oscar Romero (2023 Remastered Version),-,32,1,,,,
33,-,Jean-Luc Ponty,In Spiritual Love (feat. George Duke) [2023 Remastered Version],-,33,1,,,,
34,-,John Coltrane,Mr. P.C. (2020 Remaster),-,34,1,,,,
35,-,Jean-Luc Ponty,Far from the Beaten Paths (2023 Remastered Version),-,35,1,,,,
36,-,BIGYUKI,"Theiā (feat. エリック・ハーランド, 中村泰士 & ランディ・ラニヨン)",-,36,1,,,,
37,-,BIGYUKI,NuNu,-,37,1,,,,
38,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),38,38,2,,,,
39,-,Lisa Ono,Garota de Ipanema,-,30,12,,,,
40,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,25,12,69,,,,
41,-,Bert Ambrose & Bert Ambrose and His Orchestra,Swing Is in the Air,-,29,1,,,,
42,-,Miles Davis,Blue In Green,-,35,8,,,,
43,-,John Coltrane & Johnny Hartman,My One and Only Love,-,43,18,,,,
44,-,Miles Davis,It Never Entered My Mind,-,44,2,,,,
45,-,Elise Trouw,The Girl from Ipanema,-,45,1,,,,
46,-,The Champs,Tequila,-,29,17,,,,
47,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,47,2,,,,
48,-,Percy Faith and His Orchestra,Swedish Rhapsody,-,48,1,,,,
49,-,Michel Camilo,Caribe,-,49,1,,,,
50,-,The Chick Corea New Trio,Fingerprints,-,43,2,,,,
51,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,51,4,,,,
52,-,Manhattan Lounge Band,Unforgettable,-,52,2,,,,
53,-,Manhattan Lounge Band,Besame Mucho,-,53,2,,,,
