Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,208,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,225,,,,
3,up,Karen Souza,Get Lucky,3,2,226,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,4,27,,,,
5,up,Kenny G,Theme from Dying Young,5,2,226,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),4,2,32,,,,
7,down,Dave Brubeck,Take Five,6,3,218,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,3,210,,,,
9,up,Al Jarreau,Moonlighting (Theme),9,3,222,,,,
10,up,The Dave Brubeck Quartet,Three to Get Ready,10,6,216,,,,
11,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,21,7,144,,,,
12,up,Kenny G,Silhouette,12,7,223,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),24,8,29,,,,
14,down,Frank Sinatra,"Theme from New York, New York",11,11,25,,,,
15,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,13,7,216,,,,
16,down,The Dave Brubeck Quartet,Kathy's Waltz,14,8,217,,,,
17,down,The Dave Brubeck Quartet,Pick Up Sticks,15,9,217,,,,
18,down,The Dave Brubeck Quartet,Strange Meadow Lark,16,10,217,,,,
19,down,The Dave Brubeck Quartet,Everybody's Jumpin',17,11,217,,,,
20,down,Kenny G,Forever In Love,18,8,223,,,,
21,up,Kenny G,Silhouette,23,12,220,,,,
22,down,George Benson,Give Me the Night,19,6,216,,,,
23,down,George Benson,On Broadway (Edit),20,9,223,,,,
24,down,Stereo Dub,Safe and Sound (feat. Karen Souza),22,10,226,,,,
25,up,Yoan Amor,Amor de Mi Vida,25,13,224,,,,
26,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),26,15,226,,,,
27,-,La Cabana Reyo & Bosanova Brasilero,The Best Sensation,-,27,1,,,,
28,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,180,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,216,,,,
30,-,Jesus Molina,Night in Tunisia,-,30,1,,,,
31,up,The Overton Berry Trio,Hey Jude (Live),34,31,2,,,,
32,-,Lisa Ono,Garota de Ipanema,-,30,10,,,,
33,down,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,28,24,33,,,,
34,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,34,2,,,,
35,-,Sneha,So This Is Love,-,30,4,,,,
36,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,36,1,,,,
37,-,Pastor Fernando García & Coro Menap,Regocijaos,-,37,1,,,,
38,-,Brian Culbertson,Funkin' Like My Fathers,-,38,1,,,,
39,-,Maria Schneider,Walking By Flashlight,-,39,1,,,,
