Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny Group,Dream of the Return,3,1,163,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,169,,,,
4,up,The Dave Brubeck Quartet,Take Five,20,1,155,,,,
5,up,Karen Souza,Get Lucky,26,2,170,,,,
6,up,Kenny G,Theme from Dying Young,29,2,170,,,,
7,up,Dave Brubeck,Take Five,33,3,165,,,,
8,up,Pat Metheny Group,Slip Away,35,4,167,,,,
9,up,Pat Metheny Group,Minuano (Six Eight),37,6,170,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,38,3,160,,,,
11,up,Pat Metheny Group,(It's Just) Talk,41,8,169,,,,
12,up,Pat Metheny Group,So May It Secretly Begin,42,9,170,,,,
13,up,Pat Metheny Group,Third Wind,43,6,170,,,,
14,down,Nina Simone,Feeling Good,2,1,169,,,,
15,up,Pat Metheny Group,In Her Family,45,11,170,,,,
16,up,Al Jarreau,Moonlighting (Theme),46,3,167,,,,
17,up,Kenny G,Silhouette,40,7,168,,,,
18,up,The Dave Brubeck Quartet,Three to Get Ready,48,6,162,,,,
19,up,Pat Metheny Group,Distance,52,14,170,,,,
20,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,7,161,,,,
21,up,The Dave Brubeck Quartet,Kathy's Waltz,57,8,162,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,58,9,162,,,,
23,up,The Dave Brubeck Quartet,Strange Meadow Lark,59,10,162,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,169,,,,
25,up,Kenny G,Forever In Love,54,8,168,,,,
26,up,The Dave Brubeck Quartet,Everybody's Jumpin',61,11,162,,,,
27,up,Stereo Dub,Safe and Sound (feat. Karen Souza),68,10,170,,,,
28,up,George Benson,On Broadway (Edit),65,9,169,,,,
29,-,Metropole Orchestra,Joy Spring,-,29,1,,,,
30,up,George Benson,Give Me the Night,69,6,165,,,,
31,up,Kenny G,Silhouette,73,12,167,,,,
32,down,Bebo & Cigala,Lágrimas Negras,6,4,53,,,,
33,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,71,7,90,,,,
34,up,Us3,Cantaloop (Flip Fantasia),62,13,169,,,,
35,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,159,,,,
36,down,Pat Metheny Group,Last Train Home,15,1,167,,,,
37,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),77,15,170,,,,
38,down,Bebo & Cigala,La Bien Pagá,9,9,53,,,,
39,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,8,6,53,,,,
40,down,Bebo & Cigala,Corazón Loco,11,8,53,,,,
41,down,Diana Krall,The Look Of Love,13,4,169,,,,
42,down,Bebo & Cigala,Inolvidable,12,9,53,,,,
43,down,Bebo & Cigala,Veinte Años,14,12,53,,,,
44,-,Bobby Shew & Carl Fontana,The Girl from Ipanema,-,44,1,,,,
45,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,16,12,53,,,,
46,down,Bebo & Cigala,Vete de Mí,17,10,53,,,,
47,-,Pat Metheny Group,Letter from Home,-,29,133,,,,
48,-,Pat Metheny Group,5-5-7,-,30,122,,,,
49,down,Bebo & Cigala,Nieblas del Riachuelo,18,15,53,,,,
50,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,5,158,,,,
51,-,Pat Metheny Group,Have You Heard,-,34,83,,,,
52,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),21,6,156,,,,
53,down,Diana Krall,Besame Mucho,22,8,168,,,,
54,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,9,157,,,,
55,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,24,12,157,,,,
56,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),25,11,157,,,,
57,down,Felix da Housecat,Sinnerman (Remix),10,3,169,,,,
58,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),27,12,157,,,,
59,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),28,14,157,,,,
60,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),30,11,170,,,,
61,down,Diana Krall,Cry Me a River,31,13,168,,,,
62,-,Sergio Mendes & Brasil '66,Pais Tropical,-,33,1,,,,
63,down,Pat Metheny Group,Dream of the Return,32,13,103,,,,
64,-,Biréli Lagrène & Sylvain Luc,Isn't She Lovely,-,43,1,,,,
65,down,Diana Krall,Dancing In the Dark,34,16,169,,,,
66,down,Diana Krall,'S Wonderful,36,19,168,,,,
67,down,Diana Krall,I Remember You,39,20,169,,,,
68,down,Frank Sinatra,Let Me Try Again (Live),44,22,135,,,,
69,down,Diana Krall,The Night We Called It a Day,47,29,169,,,,
70,down,Diana Krall,Maybe You'll Be There,50,34,168,,,,
71,down,Diana Krall,Love Letters,51,31,169,,,,
72,down,Diana Krall,I Get Along Without You Very Well,55,24,169,,,,
73,down,Yoan Amor,Amor de Mi Vida,49,13,170,,,,
74,down,Diana Krall,So Nice,60,26,168,,,,
75,-,Lee Ritenour,Is It You?,-,42,93,,,,
76,down,Diana Krall,Fly Me To The Moon (Live),53,31,139,,,,
77,down,Diana Krall,The Boy from Ipanema,63,38,135,,,,
78,down,Annie Lennox,I Put a Spell On You,64,24,166,,,,
79,down,Nina Simone,I Put a Spell On You,66,28,169,,,,
80,down,Quincy Jones,Ai No Corrida (feat. Dune),67,32,169,,,,
81,down,Diana Krall,How Can You Mend a Broken Heart,70,45,134,,,,
82,down,Louis Armstrong,"Hello, Dolly!",72,37,169,,,,
83,down,Frank Sinatra,The World We Knew (Over and Over),74,24,167,,,,
84,down,Herbie Hancock,Rockit,75,17,167,,,,
85,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,76,24,155,,,,
86,-,Oscar D'León,A Mi Manera,-,84,2,,,,
87,-,Melody Gardot,Moon River,-,87,2,,,,
88,-,Big Bad Voodoo Daddy,Why Me?,-,88,2,,,,
