Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,Nina Simone,Feeling Good,2,1,61,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,60,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,61,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,61,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,61,,,,
7,up,Diana Krall,The Look Of Love,10,4,61,,,,
8,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,61,,,,
9,down,Pat Metheny Group,Last Train Home,8,1,61,,,,
10,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,61,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,59,,,,
12,up,The Dave Brubeck Quartet,Take Five,13,1,57,,,,
13,up,Diana Krall,Besame Mucho,17,8,61,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,9,61,,,,
15,down,Kenny G,Theme from Dying Young,12,2,61,,,,
16,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,11,61,,,,
17,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,61,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,12,61,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,14,61,,,,
20,up,Karen Souza,Get Lucky,20,2,61,,,,
21,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),21,11,61,,,,
22,up,Diana Krall,Cry Me a River,29,13,61,,,,
23,down,Dave Brubeck,Take Five,22,3,58,,,,
24,up,Us3,Cantaloop (Flip Fantasia),39,13,61,,,,
25,down,Diana Krall,Dancing In the Dark,23,16,61,,,,
26,up,Diana Krall,'S Wonderful,34,19,61,,,,
27,down,Pat Metheny Group,Minuano (Six Eight),24,6,61,,,,
28,down,Pat Metheny Group,Slip Away,25,4,59,,,,
29,down,Diana Krall,I Remember You,26,20,61,,,,
30,down,Kenny G,Silhouette,27,7,61,,,,
31,down,Pat Metheny Group,(It's Just) Talk,28,8,61,,,,
32,down,Pat Metheny Group,So May It Secretly Begin,30,9,61,,,,
33,up,Herbie Hancock,Rockit,56,17,61,,,,
34,down,Pat Metheny Group,Third Wind,31,6,61,,,,
35,down,Pat Metheny Group,In Her Family,32,11,61,,,,
36,down,Frank Sinatra,Let Me Try Again (Live),33,22,28,,,,
37,down,Diana Krall,The Night We Called It a Day,35,29,61,,,,
38,down,Al Jarreau,Moonlighting (Theme),36,3,59,,,,
39,up,Diana Krall,Maybe You'll Be There,43,34,61,,,,
40,down,Diana Krall,Love Letters,37,31,61,,,,
41,down,The Dave Brubeck Quartet,Three to Get Ready,38,6,60,,,,
42,down,Pat Metheny Group,Distance,40,14,61,,,,
43,down,Diana Krall,I Get Along Without You Very Well,41,24,61,,,,
44,down,Kenny G,Forever In Love,42,8,60,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,7,60,,,,
46,up,The Dave Brubeck Quartet,Kathy's Waltz,46,8,60,,,,
47,up,The Dave Brubeck Quartet,Pick Up Sticks,47,9,60,,,,
48,down,Diana Krall,So Nice,45,26,61,,,,
49,down,The Dave Brubeck Quartet,Strange Meadow Lark,48,10,60,,,,
50,up,The Dave Brubeck Quartet,Everybody's Jumpin',50,11,60,,,,
51,down,Diana Krall,The Boy from Ipanema,49,38,28,,,,
52,-,Pat Metheny Group,Dream of the Return,-,13,1,,,,
53,down,George Benson,On Broadway (Edit),51,9,61,,,,
54,down,Diana Krall,Fly Me To The Moon (Live),52,31,32,,,,
55,down,Nina Simone,I Put a Spell On You,53,28,61,,,,
56,down,Stereo Dub,Safe and Sound (feat. Karen Souza),54,10,61,,,,
57,down,Diana Krall,How Can You Mend a Broken Heart,55,45,28,,,,
58,up,Quincy Jones,Ai No Corrida (feat. Dune),58,32,61,,,,
59,up,Louis Armstrong,"Hello, Dolly!",59,37,61,,,,
60,up,Yoan Amor,Amor de Mi Vida,60,13,61,,,,
61,up,George Benson,Give Me the Night,61,6,58,,,,
62,up,Frank Sinatra,The World We Knew (Over and Over),62,24,61,,,,
63,up,Kenny G,Silhouette,63,12,59,,,,
64,up,Pat Metheny Group,Are You Going With Me?,64,60,5,,,,
65,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),65,15,61,,,,
66,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,39,34,,,,
67,down,Pat Metheny Group,Letter from Home,66,29,58,,,,
68,down,Jamie Cullum,Don't Stop the Music,67,42,47,,,,
69,down,Diana Krall,I've Got You Under My Skin,68,45,26,,,,
70,down,Pat Metheny Group,5-5-7,69,30,50,,,,
71,down,Lee Ritenour,Is It You?,70,42,58,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,24,51,,,,
73,up,Louis Armstrong,Moon River,74,35,55,,,,
74,up,Jamie Cullum,Mind Trick,83,66,2,,,,
75,up,Pat Metheny Group,Have You Heard,99,34,45,,,,
76,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,45,42,,,,
77,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",72,31,7,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,32,,,,
79,-,Kenny G,Songbird,-,69,26,,,,
80,-,Pat Metheny Group,Every Summer Night,-,70,24,,,,
81,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,3,,,,
82,-,Diana Krall,Temptation,-,50,7,,,,
83,-,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",-,30,3,,,,
84,down,Laura Fygi,Disse Alguem (Live),77,77,2,,,,
85,down,Laura Fygi,"Quizas, Quizas, Quizas",78,78,2,,,,
86,down,Annie Lennox,I Put a Spell On You,76,24,61,,,,
87,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,85,2,,,,
88,-,Raymond Scott,Powerhouse,-,88,1,,,,
89,-,"Atzko Kohashi, Frans Van Der Hoeven & Sebastiaan Kaptein",Lujon (Alternate Take),-,89,1,,,,
90,-,Louis Armstrong,Cool Yule,-,90,1,,,,
91,-,Charles Mingus,II B.S.,-,91,1,,,,
92,-,Wayne Shorter,"Black Nile (feat. Lee Morgan, Reginald Workman & Elvin Jones)",-,92,1,,,,
93,-,Kenny G,The Moment,-,73,15,,,,
94,-,Sean U,Xlr8,-,94,1,,,,
95,-,Gare du Nord,Summertime,-,95,1,,,,
96,-,Christian Galvez,"Dragon (feat. Antonio Restucci, Rodrigo Galvez, Cristhian Graniffo, Ernesto Artimex, Rossana Saavedra & Ignacio Gonzalez)",-,96,1,,,,
97,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,89,89,2,,,,
98,down,Horace Silver,Opus De Funk (Remastered),90,90,2,,,,
99,down,Kenny G,Songbird,75,26,9,,,,
100,-,John Coltrane & Johnny Hartman,My One and Only Love,-,43,9,,,,
