Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Nina Simone,Feeling Good,2,1,32,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,32,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,32,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,32,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,32,,,,
7,up,Diana Krall,The Look Of Love,10,4,32,,,,
8,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,32,,,,
9,down,Pat Metheny Group,Last Train Home,8,1,32,,,,
10,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,32,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,30,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,9,32,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,11,32,,,,
14,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,12,32,,,,
15,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),16,12,32,,,,
16,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,14,32,,,,
17,up,Karen Souza,Get Lucky,18,2,32,,,,
18,up,Kenny G,Theme from Dying Young,46,2,32,,,,
19,up,Diana Krall,Dancing In the Dark,19,16,32,,,,
20,up,Pat Metheny Group,Minuano (Six Eight),20,6,32,,,,
21,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),13,11,32,,,,
22,up,Pat Metheny Group,Slip Away,22,4,32,,,,
23,up,Diana Krall,I Remember You,23,20,32,,,,
24,up,Kenny G,Silhouette,24,7,32,,,,
25,up,Pat Metheny Group,(It's Just) Talk,25,8,32,,,,
26,up,Pat Metheny Group,So May It Secretly Begin,26,9,32,,,,
27,up,Pat Metheny Group,Third Wind,27,6,32,,,,
28,up,Pat Metheny Group,In Her Family,28,11,32,,,,
29,up,Diana Krall,The Night We Called It a Day,29,29,32,,,,
30,up,Nina Simone,I Put a Spell On You,51,28,32,,,,
31,up,Diana Krall,Love Letters,31,31,32,,,,
32,up,The Dave Brubeck Quartet,Three to Get Ready,32,6,32,,,,
33,up,Pat Metheny Group,Distance,33,14,32,,,,
34,up,Al Jarreau,Moonlighting (Theme),34,3,31,,,,
35,up,Us3,Cantaloop (Flip Fantasia),42,13,32,,,,
36,-,The Dave Brubeck Quartet,Take Five,-,1,30,,,,
37,down,Kenny G,Forever In Love,35,8,31,,,,
38,-,Bob Baldwin,Where's That Smile (feat. Lori Williams),-,38,1,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,37,3,27,,,,
40,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,38,7,32,,,,
41,down,The Dave Brubeck Quartet,Kathy's Waltz,40,8,32,,,,
42,down,Diana Krall,So Nice,41,26,32,,,,
43,up,The Dave Brubeck Quartet,Pick Up Sticks,43,9,32,,,,
44,up,The Dave Brubeck Quartet,Strange Meadow Lark,44,10,32,,,,
45,up,The Dave Brubeck Quartet,Everybody's Jumpin',45,11,32,,,,
46,up,George Benson,On Broadway (Edit),47,9,32,,,,
47,up,Diana Krall,Fly Me To The Moon (Live),49,31,16,,,,
48,down,Annie Lennox,I Put a Spell On You,30,24,32,,,,
49,up,Stereo Dub,Safe and Sound (feat. Karen Souza),50,10,32,,,,
50,down,Diana Krall,Besame Mucho,21,8,32,,,,
51,-,Bob Baldwin,Be Blessed (No Stress) [feat. Marcus Anderson],-,51,1,,,,
52,up,Herbie Hancock,Rockit,58,17,32,,,,
53,down,Quincy Jones,Ai No Corrida (feat. Dune),52,32,32,,,,
54,up,Yoan Amor,Amor de Mi Vida,54,13,32,,,,
55,up,Louis Armstrong,"Hello, Dolly!",55,37,32,,,,
56,up,George Benson,Give Me the Night,56,6,30,,,,
57,up,Frank Sinatra,The World We Knew (Over and Over),57,24,32,,,,
58,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),59,15,32,,,,
59,up,Kenny G,Silhouette,60,12,32,,,,
60,up,Pat Metheny Group,Letter from Home,61,29,32,,,,
61,up,Jamie Cullum,Don't Stop the Music,62,42,19,,,,
62,up,Diana Krall,I've Got You Under My Skin,63,45,13,,,,
63,up,Lee Ritenour,Is It You?,64,42,32,,,,
64,down,Diana Krall,Cry Me a River,36,13,32,,,,
65,down,Diana Krall,'S Wonderful,39,19,32,,,,
66,up,Louis Armstrong,Moon River,68,35,29,,,,
67,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,24,27,,,,
68,down,Diana Krall,Maybe You'll Be There,48,34,32,,,,
69,-,Gabriel Montt,Grobby,-,69,1,,,,
70,down,Diana Krall,I Get Along Without You Very Well,53,24,32,,,,
71,up,Pat Metheny Group,5-5-7,76,30,27,,,,
72,-,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),-,72,1,,,,
73,up,Kenny G,Songbird,77,69,15,,,,
74,down,Amir Bresler,Afro Golden Line,73,73,2,,,,
75,up,New Cool Collective,Villechaize,75,75,2,,,,
76,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,67,1,,,,
77,-,Mattari,Chiringuito,-,77,1,,,,
78,up,Pat Metheny Group,Have You Heard,97,34,26,,,,
79,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,100,45,24,,,,
80,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,39,17,,,,
81,-,Nina Simone,My Baby Just Cares For Me,-,81,1,,,,
82,-,本田竹曠,ホエン・サニー・ゲッツ・ブルー remaster,-,74,1,,,,
83,down,Dirty Loops,Next To You,70,70,2,,,,
84,-,Nina Simone,Mississippi Goddam,-,84,1,,,,
85,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,82,1,,,,
86,-,Peter White,The Look of Love,-,86,1,,,,
87,-,Kenny G,The Look of Love,-,87,1,,,,
88,-,Curtis Mayfield,Move On Up (Single Edit),-,25,2,,,,
89,-,The Coasters,Three Cool Cats,-,89,1,,,,
90,-,Li'l Millet & Hie Creoles,Rich Woman,-,90,1,,,,
91,-,Pat Metheny Group,Every Summer Night,-,70,15,,,,
92,-,Dale Hawkins,Suzy Q,-,92,1,,,,
93,-,Little Willie John,Fever,-,93,1,,,,
94,-,Kenny G,The Moment,-,73,11,,,,
95,-,The Pedrito Martinez Group,La Luna (feat. Steve Gadd),-,87,2,,,,
96,-,Miguel Ríos,Santa Lucia,-,77,11,,,,
97,-,Jazz Relaxante Música de Oasis,Viene el Invierno,-,97,1,,,,
98,-,John Coltrane & Johnny Hartman,My One and Only Love,-,43,5,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,14,,,,
100,-,Walter Mazzaccaro,The Poor Are the Rich,-,100,1,,,,
