Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,126,,,,
2,up,Nina Simone,Feeling Good,2,1,126,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,119,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,126,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,126,,,,
6,-,Bebo & Cigala,Lágrimas Negras,-,4,11,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,126,,,,
8,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,116,,,,
9,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,6,11,,,,
10,-,Bebo & Cigala,Corazón Loco,-,8,11,,,,
11,down,Pat Metheny Group,Last Train Home,8,1,124,,,,
12,-,Bebo & Cigala,Inolvidable,-,9,11,,,,
13,-,Bebo & Cigala,La Bien Pagá,-,9,11,,,,
14,-,Bebo & Cigala,Veinte Años,-,12,11,,,,
15,down,Diana Krall,The Look Of Love,9,4,126,,,,
16,-,Bebo & Cigala,Eu Sei Que Vou Te Amar,-,12,11,,,,
17,-,Bebo & Cigala,Vete de Mí,-,10,11,,,,
18,-,Bebo & Cigala,Nieblas del Riachuelo,-,15,11,,,,
19,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,5,114,,,,
20,down,The Dave Brubeck Quartet,Take Five,11,1,117,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),12,6,113,,,,
22,down,Diana Krall,Besame Mucho,13,8,125,,,,
23,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,9,114,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,11,114,,,,
25,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,114,,,,
26,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,12,114,,,,
27,down,Karen Souza,Get Lucky,18,2,126,,,,
28,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,14,114,,,,
29,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),20,11,126,,,,
30,up,John Coltrane Quartet,I Wish I Knew,35,15,36,,,,
31,down,Kenny G,Theme from Dying Young,23,2,126,,,,
32,up,John Coltrane Quartet,Say It (Over and Over Again),37,16,36,,,,
33,up,John Coltrane Quartet,It's Easy to Remember,39,17,36,,,,
34,down,Diana Krall,Cry Me a River,21,13,125,,,,
35,up,John Coltrane Quartet,Nancy (With the Laughing Face),40,18,36,,,,
36,up,John Coltrane Quartet,Too Young to Go Steady,41,19,36,,,,
37,up,John Coltrane Quartet,You Don't Know What Love Is,43,20,36,,,,
38,down,Pat Metheny Group,Dream of the Return,22,13,61,,,,
39,up,John Coltrane Quartet,What's New?,46,22,36,,,,
40,down,Kenny G,Silhouette,31,7,126,,,,
41,up,John Coltrane Quartet,All or Nothing At All,48,24,36,,,,
42,down,Dave Brubeck,Take Five,24,3,121,,,,
43,down,Diana Krall,Dancing In the Dark,25,16,126,,,,
44,down,Diana Krall,'S Wonderful,26,19,125,,,,
45,down,Pat Metheny Group,Slip Away,27,4,124,,,,
46,down,Pat Metheny Group,Minuano (Six Eight),28,6,126,,,,
47,down,Diana Krall,I Remember You,29,20,126,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us,30,3,117,,,,
49,down,Pat Metheny Group,(It's Just) Talk,32,8,126,,,,
50,down,Pat Metheny Group,So May It Secretly Begin,33,9,126,,,,
51,down,Pat Metheny Group,Third Wind,34,6,126,,,,
52,down,Pat Metheny Group,In Her Family,36,11,126,,,,
53,down,Frank Sinatra,Let Me Try Again (Live),38,22,93,,,,
54,down,Al Jarreau,Moonlighting (Theme),42,3,124,,,,
55,down,Diana Krall,The Night We Called It a Day,44,29,126,,,,
56,down,The Dave Brubeck Quartet,Three to Get Ready,45,6,120,,,,
57,down,Diana Krall,Maybe You'll Be There,47,34,125,,,,
58,down,Diana Krall,Love Letters,49,31,126,,,,
59,down,Pat Metheny Group,Distance,50,14,126,,,,
60,down,Kenny G,Forever In Love,51,8,124,,,,
61,up,George Benson,On Broadway (Edit),61,9,126,,,,
62,down,Diana Krall,I Get Along Without You Very Well,52,24,126,,,,
63,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,7,119,,,,
64,down,The Dave Brubeck Quartet,Kathy's Waltz,54,8,120,,,,
65,down,The Dave Brubeck Quartet,Pick Up Sticks,55,9,120,,,,
66,down,Diana Krall,So Nice,56,26,126,,,,
67,down,The Dave Brubeck Quartet,Strange Meadow Lark,57,10,120,,,,
68,down,The Dave Brubeck Quartet,Everybody's Jumpin',58,11,120,,,,
69,down,Diana Krall,The Boy from Ipanema,59,38,93,,,,
70,down,Us3,Cantaloop (Flip Fantasia),60,13,125,,,,
71,down,Nina Simone,I Put a Spell On You,62,28,126,,,,
72,down,Diana Krall,Fly Me To The Moon (Live),63,31,97,,,,
73,down,Stereo Dub,Safe and Sound (feat. Karen Souza),64,10,126,,,,
74,down,Annie Lennox,I Put a Spell On You,65,24,125,,,,
75,down,Quincy Jones,Ai No Corrida (feat. Dune),66,32,126,,,,
76,down,Diana Krall,How Can You Mend a Broken Heart,67,45,93,,,,
77,down,Louis Armstrong,"Hello, Dolly!",68,37,126,,,,
78,down,Frank Sinatra,The World We Knew (Over and Over),69,24,126,,,,
79,down,George Benson,Give Me the Night,70,6,121,,,,
80,-,GoGo Penguin,Ascent,-,40,1,,,,
81,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,31,8,,,,
82,down,Kenny G,Silhouette,71,12,123,,,,
83,down,Yoan Amor,Amor de Mi Vida,72,13,126,,,,
84,down,Herbie Hancock,Rockit,73,17,126,,,,
85,-,Dori Caymmi,Northeast,-,85,1,,,,
86,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),75,15,126,,,,
87,-,Fred Wesley,The Sidewinder,-,87,1,,,,
88,down,Nina Simone,Lilac Wine,85,85,2,,,,
89,-,Frank Sinatra,Fly Me to the Moon,-,44,2,,,,
90,down,Nina Simone,If I Should Lose You,86,86,2,,,,
91,down,Nina Simone,Four Women,87,87,2,,,,
92,down,Nina Simone,Either Way I Lose,88,88,2,,,,
93,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,79,7,,,,
94,down,Nina Simone,Why Keep On Breaking My Heart,89,89,2,,,,
95,-,Glenn Miller and His Orchestra,In the Mood,-,28,3,,,,
96,down,Nina Simone,That's All I Ask,90,90,2,,,,
97,-,Swing Out Sister,Am I the Same Girl?,-,87,1,,,,
98,down,Jamie Cullum,Don't Stop the Music,76,42,112,,,,
99,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Various Themes,-,99,1,,,,
100,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,27,,,,
