Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,201,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,218,,,,
3,up,Karen Souza,Get Lucky,3,2,219,,,,
4,up,Kenny G,Theme from Dying Young,4,2,219,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),5,2,25,,,,
6,up,Dave Brubeck,Take Five,6,3,211,,,,
7,up,Al Jarreau,Moonlighting (Theme),8,3,215,,,,
8,up,Kenny G,Silhouette,10,7,216,,,,
9,up,The Dave Brubeck Quartet,Kathy's Waltz,12,8,210,,,,
10,down,The Dave Brubeck Quartet,Three to Get Ready,7,6,209,,,,
11,up,The Dave Brubeck Quartet,Pick Up Sticks,13,9,210,,,,
12,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,7,209,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,210,,,,
14,up,The Dave Brubeck Quartet,Everybody's Jumpin',15,11,210,,,,
15,up,Kenny G,Forever In Love,16,8,216,,,,
16,up,George Benson,On Broadway (Edit),17,9,216,,,,
17,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,18,7,137,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us,-,3,203,,,,
19,up,Stereo Dub,Safe and Sound (feat. Karen Souza),19,10,219,,,,
20,up,Kenny G,Silhouette,20,12,213,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),21,8,22,,,,
22,up,Yoan Amor,Amor de Mi Vida,22,13,217,,,,
23,up,Frank Sinatra,"Theme from New York, New York",23,11,18,,,,
24,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),24,15,219,,,,
25,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,20,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,209,,,,
27,-,The Gurdjieff Folk Instruments Ensemble & Levon Eskenian,Armenian Song,-,27,1,,,,
28,-,The Gurdjieff Folk Instruments Ensemble & Levon Eskenian,Chant from a Holy Book,-,28,1,,,,
29,-,Ella Fitzgerald & Tommy Flanagan,Madalena (Live),-,29,1,,,,
30,-,"Ella Fitzgerald, The Count Basie Orchestra, Count Basie and His Orchestra & Tommy Flanagan",L.O.V.E. (Live),-,30,1,,,,
31,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,31,1,,,,
32,down,Us3,Cantaloop (Flip Fantasia),26,13,215,,,,
33,down,George Benson,Give Me the Night,11,6,211,,,,
34,-,Curtis Mayfield,Move On Up (Single Edit),-,25,14,,,,
35,-,Nina Simone,Feeling Good,-,1,179,,,,
36,-,Phil Casagrande,Wanting You Near,-,36,1,,,,
37,-,Phil Casagrande,Missing You,-,37,1,,,,
38,up,Leon Ayers Jr,Just for Kicks,46,38,2,,,,
39,-,Phil Casagrande,Love's Theme / All the Love Ladies,-,39,1,,,,
40,-,Phil Casagrande,Destiny's Love,-,40,1,,,,
41,-,Gregg Karukas,Believe In Me,-,41,1,,,,
42,-,Piero Umiliani,Crepuscolo sul mare,-,42,1,,,,
43,-,Mongo Santamaria,Watermelon Man,-,43,1,,,,
44,-,Louis Prima & Keely Smith,Scuba Diver,-,44,1,,,,
45,-,Phil Casagrande,Autumn Breeze,-,45,1,,,,
46,down,Ella Fitzgerald,Moonlight Serenade,27,27,2,,,,
47,-,Phil Casagrande,Manhattan Vibe,-,47,1,,,,
48,-,Phil Casagrande,Killer Lou,-,48,1,,,,
49,-,Pino Donaggio,Io che non vivo,-,49,2,,,,
50,-,Samy Goz,La belle vie,-,50,1,,,,
51,-,Phil Casagrande,Midnight Desires,-,51,1,,,,
52,-,Vince Guaraldi Trio,Linus And Lucy (2022 Stereo Mix),-,41,1,,,,
53,-,Leon Ayers Jr,Back In the Day,-,53,1,,,,
54,-,Akinetón Retard,Pana Fanal (Live),-,54,1,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),31,31,4,,,,
