Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,Nina Simone,Feeling Good,2,1,64,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,8,1,64,,,,
4,up,Pat Metheny Group,Dream of the Return,23,1,63,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,64,,,,
6,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,64,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,64,,,,
8,up,Diana Krall,The Look Of Love,10,4,64,,,,
9,down,Pat Metheny Group,Last Train Home,6,1,64,,,,
10,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,64,,,,
11,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),9,6,62,,,,
12,down,The Dave Brubeck Quartet,Take Five,11,1,60,,,,
13,up,Diana Krall,Besame Mucho,22,8,64,,,,
14,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,9,64,,,,
15,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,11,64,,,,
16,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,12,64,,,,
17,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),15,12,64,,,,
18,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),16,14,64,,,,
19,down,Karen Souza,Get Lucky,17,2,64,,,,
20,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),18,11,64,,,,
21,up,Kenny G,Theme from Dying Young,36,2,64,,,,
22,up,Diana Krall,Cry Me a River,34,13,64,,,,
23,down,Pat Metheny Group,Dream of the Return,19,13,4,,,,
24,down,Dave Brubeck,Take Five,20,3,61,,,,
25,up,Us3,Cantaloop (Flip Fantasia),38,13,64,,,,
26,down,Diana Krall,Dancing In the Dark,21,16,64,,,,
27,up,Diana Krall,'S Wonderful,44,19,64,,,,
28,down,Pat Metheny Group,Minuano (Six Eight),24,6,64,,,,
29,down,Pat Metheny Group,Slip Away,25,4,62,,,,
30,down,Diana Krall,I Remember You,27,20,64,,,,
31,down,Kenny G,Silhouette,28,7,64,,,,
32,down,Pat Metheny Group,(It's Just) Talk,29,8,64,,,,
33,down,Pat Metheny Group,So May It Secretly Begin,30,9,64,,,,
34,down,Pat Metheny Group,Third Wind,31,6,64,,,,
35,down,Pat Metheny Group,In Her Family,32,11,64,,,,
36,down,Frank Sinatra,Let Me Try Again (Live),33,22,31,,,,
37,down,Diana Krall,The Night We Called It a Day,35,29,64,,,,
38,up,Nina Simone,I Put a Spell On You,49,28,64,,,,
39,down,Al Jarreau,Moonlighting (Theme),37,3,62,,,,
40,up,Diana Krall,Maybe You'll Be There,54,34,64,,,,
41,down,Diana Krall,Love Letters,39,31,64,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,40,3,58,,,,
43,down,The Dave Brubeck Quartet,Three to Get Ready,41,6,63,,,,
44,down,Pat Metheny Group,Distance,42,14,64,,,,
45,down,Diana Krall,I Get Along Without You Very Well,43,24,64,,,,
46,down,Kenny G,Forever In Love,26,8,63,,,,
47,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,7,63,,,,
48,down,Diana Krall,So Nice,47,26,64,,,,
49,down,The Dave Brubeck Quartet,Kathy's Waltz,46,8,63,,,,
50,down,The Dave Brubeck Quartet,Pick Up Sticks,48,9,63,,,,
51,down,The Dave Brubeck Quartet,Strange Meadow Lark,50,10,63,,,,
52,down,The Dave Brubeck Quartet,Everybody's Jumpin',51,11,63,,,,
53,down,Diana Krall,The Boy from Ipanema,52,38,31,,,,
54,down,George Benson,On Broadway (Edit),53,9,64,,,,
55,up,Diana Krall,Fly Me To The Moon (Live),55,31,35,,,,
56,up,Stereo Dub,Safe and Sound (feat. Karen Souza),56,10,64,,,,
57,up,Annie Lennox,I Put a Spell On You,57,24,63,,,,
58,up,Diana Krall,How Can You Mend a Broken Heart,58,45,31,,,,
59,up,Quincy Jones,Ai No Corrida (feat. Dune),59,32,64,,,,
60,up,Louis Armstrong,"Hello, Dolly!",60,37,64,,,,
61,up,Yoan Amor,Amor de Mi Vida,61,13,64,,,,
62,up,George Benson,Give Me the Night,62,6,61,,,,
63,up,Kenny G,Silhouette,63,12,62,,,,
64,up,Pat Metheny Group,Are You Going With Me?,64,60,8,,,,
65,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),65,15,64,,,,
66,up,Pat Metheny Group,Letter from Home,66,29,61,,,,
67,up,Jamie Cullum,Don't Stop the Music,67,42,50,,,,
68,up,Pat Metheny Group,5-5-7,68,30,53,,,,
69,up,Lee Ritenour,Is It You?,69,42,61,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,24,54,,,,
71,up,Louis Armstrong,Moon River,72,35,58,,,,
72,up,Jamie Cullum,Mind Trick,95,66,5,,,,
73,up,Pat Metheny Group,Have You Heard,76,34,48,,,,
74,down,Herbie Hancock,Rockit,71,17,64,,,,
75,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,77,45,45,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,96,24,35,,,,
77,up,Diana Krall,Don't Dream It's Over,85,77,2,,,,
78,up,Kenny G,Songbird,98,69,29,,,,
79,up,Frank Sinatra,The World We Knew (Over and Over),79,24,64,,,,
80,up,Dick Walter,Cobwebs and Rainbows,81,80,2,,,,
81,up,Pat Metheny Group,Every Summer Night,100,70,27,,,,
82,-,Jazz Ensemble,Charleston!,-,82,1,,,,
83,-,Susana Rinaldi,Malena,-,83,1,,,,
84,down,Nina Simone,To Love Somebody,78,27,4,,,,
85,-,Diana Krall,Temptation,-,50,9,,,,
86,-,Miles Davis,So What,-,24,9,,,,
87,-,Alphonse Mouzon,Everybody Get Down (with Mouzon's Electric Band),-,87,1,,,,
88,-,Kenny G,The Moment,-,73,17,,,,
89,-,John Coltrane & Johnny Hartman,My One and Only Love,-,43,11,,,,
90,-,Kenny G,Morning,-,90,1,,,,
91,-,Platina Jazz,"Crimson Bow and Arrow (From ""Attack on Titan"")",-,91,1,,,,
92,-,Platina Jazz,"Blue Dream (From ""Saint Seiya"") [feat. Niklas Gabrielsson]",-,92,1,,,,
93,-,Vaughn Monroe,Anniversary Song,-,93,1,,,,
94,-,Vaughn Monroe,Because,-,94,1,,,,
95,-,Vaughn Monroe,"Oh, Promise Me",-,95,1,,,,
96,-,Billy Vaughn,I Love You Truly,-,96,1,,,,
97,-,Paquito D'Rivera Quintet,Fiddle Dreams,-,97,1,,,,
98,down,Diana Krall & Michael Bublé,Alone Again (Naturally),87,64,6,,,,
99,down,The Champs,Tequila,80,29,7,,,,
100,-,Miguel Ríos,Santa Lucia,-,77,16,,,,
