Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
2,up,Nina Simone,Feeling Good,2,1,26,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,26,,,,
4,up,Felix da Housecat,Sinnerman (Remix),7,3,26,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,26,,,,
6,up,Pat Metheny Group,Last Train Home,9,1,26,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,5,26,,,,
8,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,6,24,,,,
9,up,The Dave Brubeck Quartet,Take Five,11,1,26,,,,
10,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,9,26,,,,
11,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,11,26,,,,
12,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),15,12,26,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,26,,,,
14,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,14,26,,,,
15,up,Karen Souza,Get Lucky,18,2,26,,,,
16,up,Kenny G,Theme from Dying Young,26,2,26,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,26,,,,
18,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),19,11,26,,,,
19,up,Us3,Cantaloop (Flip Fantasia),42,13,26,,,,
20,up,Dave Brubeck,Take Five,21,3,26,,,,
21,up,Diana Krall,Dancing In the Dark,23,16,26,,,,
22,up,Pat Metheny Group,Minuano (Six Eight),25,6,26,,,,
23,up,Pat Metheny Group,Slip Away,27,4,26,,,,
24,up,Diana Krall,I Remember You,28,20,26,,,,
25,up,Kenny G,Silhouette,29,7,26,,,,
26,up,Pat Metheny Group,(It's Just) Talk,30,8,26,,,,
27,up,Pat Metheny Group,So May It Secretly Begin,31,9,26,,,,
28,up,Pat Metheny Group,Third Wind,32,6,26,,,,
29,up,Pat Metheny Group,In Her Family,34,11,26,,,,
30,up,Diana Krall,The Night We Called It a Day,35,29,26,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,4,1,26,,,,
32,up,Diana Krall,Love Letters,37,31,26,,,,
33,down,Diana Krall,The Look Of Love,8,4,26,,,,
34,up,The Dave Brubeck Quartet,Three to Get Ready,38,6,26,,,,
35,up,Herbie Hancock,Rockit,74,17,26,,,,
36,up,Pat Metheny Group,Distance,39,14,26,,,,
37,up,Al Jarreau,Moonlighting (Theme),40,3,25,,,,
38,-,"Grover Washington, Jr.",Just the Two of Us,-,3,21,,,,
39,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,39,13,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,7,26,,,,
41,down,Diana Krall,Besame Mucho,12,8,26,,,,
42,up,The Dave Brubeck Quartet,Kathy's Waltz,44,8,26,,,,
43,up,Diana Krall,So Nice,45,26,26,,,,
44,up,The Dave Brubeck Quartet,Pick Up Sticks,46,9,26,,,,
45,up,The Dave Brubeck Quartet,Strange Meadow Lark,47,10,26,,,,
46,up,The Dave Brubeck Quartet,Everybody's Jumpin',49,11,26,,,,
47,-,Jim Tomlinson,Outra Vez,-,47,1,,,,
48,up,Stereo Dub,Safe and Sound (feat. Karen Souza),56,10,26,,,,
49,-,Brian Simpson,The Last Kiss,-,49,1,,,,
50,up,Nina Simone,I Put a Spell On You,59,28,26,,,,
51,-,Brian Simpson,Morning Glories,-,51,1,,,,
52,up,George Benson,On Broadway (Edit),52,9,26,,,,
53,down,Annie Lennox,I Put a Spell On You,33,24,26,,,,
54,up,Quincy Jones,Ai No Corrida (feat. Dune),68,32,26,,,,
55,up,Yoan Amor,Amor de Mi Vida,69,13,26,,,,
56,down,Diana Krall,Cry Me a River,20,13,26,,,,
57,-,George Benson,Give Me the Night,-,6,24,,,,
58,up,Frank Sinatra,The World We Knew (Over and Over),71,24,26,,,,
59,down,Diana Krall,'S Wonderful,24,19,26,,,,
60,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),82,15,26,,,,
61,up,Kenny G,Silhouette,84,12,26,,,,
62,up,Pat Metheny Group,Letter from Home,89,29,26,,,,
63,up,Jamie Cullum,Don't Stop the Music,91,42,13,,,,
64,up,Lee Ritenour,Is It You?,95,42,26,,,,
65,-,Donald Byrd,Early Sunday Morning,-,65,1,,,,
66,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,96,24,21,,,,
67,up,Pat Metheny Group,5-5-7,98,30,22,,,,
68,down,Diana Krall,Maybe You'll Be There,36,34,26,,,,
69,up,The Champs,Tequila,86,29,4,,,,
70,up,Louis Armstrong,"Hello, Dolly!",70,37,26,,,,
71,down,Diana Krall,I Get Along Without You Very Well,41,24,26,,,,
72,-,Mengotto Play Alongs,On Green Dolphin Street,-,72,1,,,,
73,up,Louis Armstrong,Moon River,90,35,23,,,,
74,up,Pat Metheny Group,Have You Heard,100,34,20,,,,
75,-,Pat Metheny Group,Every Summer Night,-,70,12,,,,
76,-,Portico Quartet,We Welcome Tomorrow,-,76,1,,,,
77,-,Gymnopedie,Gymnopedie No. 1,-,34,1,,,,
78,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,54,45,18,,,,
79,-,Brian Simpson & Steve Oliver,A Distant Love,-,79,1,,,,
80,-,Eliane Elias,A House Is Not a Home,-,80,1,,,,
81,-,Donald Byrd,Jelly Roll,-,81,1,,,,
82,-,Kenny G,Songbird,-,69,11,,,,
83,-,Kenny G,The Moment,-,73,9,,,,
84,-,Miguel Ríos,Santa Lucia,-,77,9,,,,
85,-,John Coltrane & Johnny Hartman,My One and Only Love,-,43,3,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,12,,,,
87,-,Donald Byrd,Street Lady,-,87,1,,,,
88,-,Donald Byrd,The Loner,-,88,1,,,,
89,-,Nina Simone,Ne Me Quitte Pas,-,77,1,,,,
90,-,George Benson,Give Me the Night (Edit),-,71,2,,,,
91,-,John Coltrane,Satellite,-,91,1,,,,
92,-,John Coltrane,Equinox,-,92,1,,,,
93,-,Buari,Advice from Father,-,93,1,,,,
94,-,John Coltrane,To Her Ladyship (Original Untitled Ballad),-,94,1,,,,
95,-,Guy Lombardo,Fascination,-,95,1,,,,
96,-,Ken Colyer's Jazzmen,Cataract Rag,-,96,1,,,,
97,-,Bert Kaempfert,Afrikaan Beat,-,25,2,,,,
98,-,Kenny G,The Moment,-,32,4,,,,
99,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,29,7,,,,
100,-,Pat Metheny Group,Are We There Yet,-,82,7,,,,
