Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Nina Simone,Feeling Good,2,1,75,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,75,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,75,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,75,,,,
6,up,Pat Metheny Group,Last Train Home,9,1,74,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,5,75,,,,
8,down,Diana Krall,The Look Of Love,7,4,75,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,73,,,,
10,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,9,75,,,,
11,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,11,75,,,,
12,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,75,,,,
13,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,12,75,,,,
14,up,Kenny G,Theme from Dying Young,18,2,75,,,,
15,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,14,75,,,,
16,down,Felix da Housecat,Sinnerman (Remix),8,3,75,,,,
17,up,Karen Souza,Get Lucky,20,2,75,,,,
18,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),21,11,75,,,,
19,up,Pat Metheny Group,Dream of the Return,23,13,10,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,15,3,69,,,,
21,up,Pat Metheny Group,Minuano (Six Eight),27,6,75,,,,
22,up,Pat Metheny Group,Slip Away,28,4,73,,,,
23,down,Pat Metheny Group,Dream of the Return,3,1,74,,,,
24,up,Kenny G,Silhouette,30,7,75,,,,
25,up,Pat Metheny Group,(It's Just) Talk,31,8,75,,,,
26,up,Pat Metheny Group,So May It Secretly Begin,32,9,75,,,,
27,down,Diana Krall,Besame Mucho,12,8,74,,,,
28,up,Nina Simone,I Put a Spell On You,39,28,75,,,,
29,up,Pat Metheny Group,Third Wind,33,6,75,,,,
30,down,Diana Krall,Dancing In the Dark,25,16,75,,,,
31,up,Pat Metheny Group,In Her Family,34,11,75,,,,
32,up,Frank Sinatra,Let Me Try Again (Live),36,22,42,,,,
33,up,Al Jarreau,Moonlighting (Theme),38,3,73,,,,
34,-,The Dave Brubeck Quartet,Take Five,-,1,68,,,,
35,down,Diana Krall,I Remember You,29,20,75,,,,
36,up,Herbie Hancock,Rockit,45,17,75,,,,
37,up,Pat Metheny Group,Distance,42,14,75,,,,
38,down,Diana Krall,Cry Me a River,22,13,74,,,,
39,up,Kenny G,Forever In Love,44,8,74,,,,
40,up,Us3,Cantaloop (Flip Fantasia),65,13,75,,,,
41,down,Diana Krall,The Night We Called It a Day,37,29,75,,,,
42,up,Diana Krall,So Nice,46,26,75,,,,
43,down,Diana Krall,Love Letters,41,31,75,,,,
44,up,Diana Krall,The Boy from Ipanema,47,38,42,,,,
45,down,Diana Krall,I Get Along Without You Very Well,43,24,75,,,,
46,up,Diana Krall,Fly Me To The Moon (Live),48,31,46,,,,
47,up,Stereo Dub,Safe and Sound (feat. Karen Souza),49,10,75,,,,
48,down,Diana Krall,'S Wonderful,26,19,74,,,,
49,up,Annie Lennox,I Put a Spell On You,50,24,74,,,,
50,up,Diana Krall,How Can You Mend a Broken Heart,51,45,42,,,,
51,up,Quincy Jones,Ai No Corrida (feat. Dune),53,32,75,,,,
52,up,Louis Armstrong,"Hello, Dolly!",52,37,75,,,,
53,up,Yoan Amor,Amor de Mi Vida,54,13,75,,,,
54,up,George Benson,Give Me the Night,55,6,72,,,,
55,up,Kenny G,Silhouette,73,12,72,,,,
56,up,Frank Sinatra,The World We Knew (Over and Over),56,24,75,,,,
57,-,The Dave Brubeck Quartet,Three to Get Ready,-,6,71,,,,
58,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),57,15,75,,,,
59,down,Diana Krall,Maybe You'll Be There,40,34,74,,,,
60,down,Pat Metheny Group,Letter from Home,58,29,72,,,,
61,down,Jamie Cullum,Don't Stop the Music,59,42,61,,,,
62,down,Dave Brubeck,Take Five,24,3,72,,,,
63,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,7,71,,,,
64,down,Diana Krall,I've Got You Under My Skin,60,45,31,,,,
65,down,Pat Metheny Group,5-5-7,62,30,64,,,,
66,-,The Dave Brubeck Quartet,Kathy's Waltz,-,8,71,,,,
67,down,Lee Ritenour,Is It You?,63,42,72,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,64,24,65,,,,
69,down,Louis Armstrong,Moon River,61,35,69,,,,
70,-,The Dave Brubeck Quartet,Pick Up Sticks,-,9,71,,,,
71,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,10,71,,,,
72,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,11,71,,,,
73,down,Pat Metheny Group,Have You Heard,69,34,58,,,,
74,down,George Benson,On Broadway (Edit),35,9,75,,,,
75,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,70,45,55,,,,
76,down,Jamie Cullum,Mind Trick,66,66,14,,,,
77,up,Benny Golson,Killer Joe,78,77,2,,,,
78,down,Miles Davis,So What,75,24,13,,,,
79,down,George Benson,Give Me the Night (Edit),71,71,4,,,,
80,-,Jean-Luc Ponty,Cosmic Messenger,-,80,2,,,,
81,up,Pat Metheny Group,Slip Away,84,32,2,,,,
82,-,Jean-Luc Ponty,Ethereal Mood,-,82,1,,,,
83,-,Jean-Luc Ponty,I Only Feel Good With You,-,83,1,,,,
84,down,Nina Simone,Ne Me Quitte Pas,77,77,3,,,,
85,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,85,2,,,,
86,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,6,,,,
87,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,46,2,,,,
88,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,72,39,45,,,,
89,-,Pastor Fernando García & Coro Menap,Más Quiero Sentirte,-,89,1,,,,
90,-,Gregory Stanley,Fire in Your Eyes,-,90,1,,,,
91,-,Jean-Luc Ponty,The Art of Happiness,-,91,1,,,,
92,-,Gregory Stanley,Falling in Love with You,-,92,1,,,,
93,-,Josefine Cronholm & Ibis,Free,-,93,1,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,76,24,45,,,,
95,-,Josefine Cronholm & Ibis,Don't Let Me Wait,-,95,1,,,,
96,-,Josefine Cronholm & Ibis,In Your Wild Garden,-,96,1,,,,
97,up,Kenny G,Songbird,97,69,38,,,,
98,-,Bobby Caldwell,My Flame,-,98,1,,,,
99,down,Pat Metheny Group,Every Summer Night,98,70,36,,,,
100,-,Us3,Different Rhythms Different People,-,100,1,,,,
