Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Nina Simone,Feeling Good,2,1,24,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,24,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,24,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,24,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,24,,,,
7,up,Diana Krall,The Look Of Love,10,4,24,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,3,24,,,,
9,down,Pat Metheny Group,Last Train Home,8,1,24,,,,
10,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,24,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,1,24,,,,
12,up,Diana Krall,Besame Mucho,12,8,24,,,,
13,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,9,24,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,11,24,,,,
15,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),15,12,24,,,,
16,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,24,,,,
17,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,14,24,,,,
18,up,Karen Souza,Get Lucky,18,2,24,,,,
19,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),19,11,24,,,,
20,up,Diana Krall,Cry Me a River,20,13,24,,,,
21,up,Dave Brubeck,Take Five,21,3,24,,,,
22,up,Diana Krall,Dancing In the Dark,22,16,24,,,,
23,up,Diana Krall,'S Wonderful,23,19,24,,,,
24,up,Pat Metheny Group,Minuano (Six Eight),24,6,24,,,,
25,up,Pat Metheny Group,Slip Away,25,4,24,,,,
26,up,Diana Krall,I Remember You,26,20,24,,,,
27,up,Kenny G,Silhouette,27,7,24,,,,
28,up,Pat Metheny Group,(It's Just) Talk,28,8,24,,,,
29,up,Pat Metheny Group,So May It Secretly Begin,29,9,24,,,,
30,up,Us3,Cantaloop (Flip Fantasia),45,13,24,,,,
31,down,Pat Metheny Group,Third Wind,30,6,24,,,,
32,up,Pat Metheny Group,In Her Family,32,11,24,,,,
33,up,Diana Krall,The Night We Called It a Day,33,29,24,,,,
34,up,Diana Krall,Maybe You'll Be There,35,34,24,,,,
35,up,Diana Krall,Love Letters,36,31,24,,,,
36,up,Kenny G,Forever In Love,41,8,24,,,,
37,up,The Dave Brubeck Quartet,Three to Get Ready,37,6,24,,,,
38,up,Pat Metheny Group,Distance,38,14,24,,,,
39,up,Al Jarreau,Moonlighting (Theme),39,3,23,,,,
40,up,Diana Krall,I Get Along Without You Very Well,40,24,24,,,,
41,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,7,24,,,,
42,up,The Dave Brubeck Quartet,Kathy's Waltz,44,8,24,,,,
43,down,Kenny G,Theme from Dying Young,34,2,24,,,,
44,up,Diana Krall,So Nice,46,26,24,,,,
45,up,The Dave Brubeck Quartet,Pick Up Sticks,47,9,24,,,,
46,-,Madeleine Peyroux,Dance Me to the End of Love,-,46,1,,,,
47,up,The Dave Brubeck Quartet,Strange Meadow Lark,48,10,24,,,,
48,up,The Dave Brubeck Quartet,Everybody's Jumpin',49,11,24,,,,
49,up,Diana Krall,The Boy from Ipanema,51,38,12,,,,
50,up,George Benson,On Broadway (Edit),52,9,24,,,,
51,up,Diana Krall,Fly Me To The Moon (Live),53,31,9,,,,
52,up,Annie Lennox,I Put a Spell On You,69,24,24,,,,
53,up,Stereo Dub,Safe and Sound (feat. Karen Souza),55,10,24,,,,
54,up,Nina Simone,I Put a Spell On You,56,28,24,,,,
55,up,Herbie Hancock,Rockit,78,17,24,,,,
56,up,Diana Krall,How Can You Mend a Broken Heart,58,45,12,,,,
57,up,Quincy Jones,Ai No Corrida (feat. Dune),63,32,24,,,,
58,up,Yoan Amor,Amor de Mi Vida,70,13,24,,,,
59,up,Louis Armstrong,"Hello, Dolly!",72,37,24,,,,
60,up,Louis Armstrong,Moon River,68,35,21,,,,
61,up,Frank Sinatra,The World We Knew (Over and Over),73,24,24,,,,
62,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),79,15,24,,,,
63,up,Kenny G,Silhouette,81,12,24,,,,
64,up,Pat Metheny Group,Letter from Home,83,29,24,,,,
65,-,Kristofer Maddigan,Winner Takes All,-,65,1,,,,
66,up,Jamie Cullum,Don't Stop the Music,84,42,11,,,,
67,-,Kristofer Maddigan,Elder Kettle (Piano),-,67,1,,,,
68,up,Diana Krall,I've Got You Under My Skin,91,45,7,,,,
69,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,7,12,,,,
70,up,Diana Krall,I'm Not In Love,88,70,2,,,,
71,-,Kristofer Maddigan,Botanic Panic,-,71,1,,,,
72,up,Lee Ritenour,Is It You?,96,42,24,,,,
73,-,Kristofer Maddigan,Introduction,-,73,1,,,,
74,-,Kristofer Maddigan,Don't Deal with the Devil (Instrumental),-,74,1,,,,
75,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,98,24,19,,,,
76,up,Ahmad Jamal Quintet,Ahmad's Waltz,82,76,2,,,,
77,-,Pat Metheny Group,5-5-7,-,30,20,,,,
78,-,Karen Souza,Creep,-,78,1,,,,
79,-,Madeleine Peyroux,Don't Wait Too Long,-,79,1,,,,
80,-,Pat Metheny Group,Have You Heard,-,34,18,,,,
81,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",They Can't Take That Away from Me - Bonus Track,76,76,2,,,,
82,-,Miles Davis,So What,-,24,5,,,,
83,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Begin the Beguine,77,77,2,,,,
84,down,Astor Piazzolla,Milonga tres,31,31,2,,,,
85,down,Astor Piazzolla,Tango blues,50,50,2,,,,
86,-,e-soundtrax,Inspiring Theme,-,86,1,,,,
87,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,87,1,,,,
88,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,45,16,,,,
89,-,Frank Sinatra,Send In the Clowns,-,71,6,,,,
90,down,Astor Piazzolla & Gerry Mulligan,Years of solitude,54,54,2,,,,
91,down,Astor Piazzolla & Gerry Mulligan,Close your eyes and listen,57,57,2,,,,
92,-,The Champs,Tequila,-,29,2,,,,
93,-,Stilte,Chick Alors!,-,93,1,,,,
94,-,Roxane Del,El Tango de Roxanne,-,94,1,,,,
95,-,KOKOROKO,Abusey Junction,-,85,2,,,,
96,down,Ladies Jazz Music Academy,Yesterday,71,71,2,,,,
97,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,39,12,,,,
98,-,Jamey Aebersold Play-A-Long,Out of Nowhere,-,98,1,,,,
99,-,Pat Metheny Group,Every Summer Night,-,70,11,,,,
100,down,Diana Krall & Michael Bublé,Alone Again (Naturally),99,64,2,,,,
