Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Nina Simone,Feeling Good,2,1,41,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,41,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,41,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,41,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,41,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,41,,,,
8,up,Pat Metheny Group,Last Train Home,8,1,41,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,41,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,1,39,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,39,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,9,41,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,11,41,,,,
14,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,12,41,,,,
15,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),16,12,41,,,,
16,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,14,41,,,,
17,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),17,11,41,,,,
18,up,Karen Souza,Get Lucky,20,2,41,,,,
19,up,Kenny G,Theme from Dying Young,19,2,41,,,,
20,up,Dave Brubeck,Take Five,24,3,38,,,,
21,up,Diana Krall,Dancing In the Dark,25,16,41,,,,
22,up,Pat Metheny Group,Minuano (Six Eight),27,6,41,,,,
23,down,Diana Krall,Besame Mucho,12,8,41,,,,
24,up,Pat Metheny Group,Slip Away,28,4,41,,,,
25,up,Diana Krall,I Remember You,29,20,41,,,,
26,down,Diana Krall,The Look Of Love,21,4,41,,,,
27,up,Kenny G,Silhouette,30,7,41,,,,
28,up,Pat Metheny Group,(It's Just) Talk,31,8,41,,,,
29,up,Pat Metheny Group,So May It Secretly Begin,32,9,41,,,,
30,up,Pat Metheny Group,Third Wind,34,6,41,,,,
31,up,Pat Metheny Group,In Her Family,35,11,41,,,,
32,up,Diana Krall,The Night We Called It a Day,36,29,41,,,,
33,up,Frank Sinatra,Let Me Try Again (Live),37,22,8,,,,
34,up,Diana Krall,Love Letters,39,31,41,,,,
35,up,The Dave Brubeck Quartet,Three to Get Ready,75,6,40,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,74,24,18,,,,
37,up,Pat Metheny Group,Distance,40,14,41,,,,
38,down,Diana Krall,Cry Me a River,23,13,41,,,,
39,up,Kenny G,Forever In Love,43,8,40,,,,
40,down,Us3,Cantaloop (Flip Fantasia),33,13,41,,,,
41,down,Diana Krall,'S Wonderful,26,19,41,,,,
42,-,Al Jarreau,Moonlighting (Theme),-,3,39,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,41,3,36,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,76,7,40,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,77,8,40,,,,
46,down,Diana Krall,So Nice,45,26,41,,,,
47,up,The Dave Brubeck Quartet,Pick Up Sticks,78,9,40,,,,
48,up,The Dave Brubeck Quartet,Strange Meadow Lark,79,10,40,,,,
49,up,The Dave Brubeck Quartet,Everybody's Jumpin',80,11,40,,,,
50,down,George Benson,On Broadway (Edit),47,9,41,,,,
51,down,Diana Krall,Maybe You'll Be There,38,34,41,,,,
52,down,Stereo Dub,Safe and Sound (feat. Karen Souza),49,10,41,,,,
53,down,Nina Simone,I Put a Spell On You,50,28,41,,,,
54,down,Herbie Hancock,Rockit,22,17,41,,,,
55,down,Annie Lennox,I Put a Spell On You,51,24,41,,,,
56,down,Quincy Jones,Ai No Corrida (feat. Dune),53,32,41,,,,
57,down,Diana Krall,I Get Along Without You Very Well,42,24,41,,,,
58,down,Yoan Amor,Amor de Mi Vida,54,13,41,,,,
59,down,Louis Armstrong,"Hello, Dolly!",55,37,41,,,,
60,down,George Benson,Give Me the Night,56,6,39,,,,
61,down,Frank Sinatra,The World We Knew (Over and Over),57,24,41,,,,
62,down,Kenny G,Silhouette,58,12,40,,,,
63,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),59,15,41,,,,
64,down,Pat Metheny Group,Letter from Home,60,29,40,,,,
65,down,Jamie Cullum,Don't Stop the Music,61,42,27,,,,
66,-,The Chordettes,Mr. Sandman,-,11,11,,,,
67,-,Frank Sinatra,"Witchcraft (Live At the Golden Nugget, Las Vegas/1987)",-,67,1,,,,
68,-,Frank Sinatra,"Theme from New York, New York (Live At Caesar's Palace/1982)",-,68,1,,,,
69,-,Wes Montgomery,Scarborough Fair (Canticle),-,69,1,,,,
70,-,Wes Montgomery,Eleanor Rigby,-,70,1,,,,
71,down,Pat Metheny Group,5-5-7,66,30,32,,,,
72,down,Lee Ritenour,Is It You?,62,42,39,,,,
73,down,Louis Armstrong,Moon River,64,35,36,,,,
74,down,Diana Krall,The Boy from Ipanema,46,38,19,,,,
75,-,Kurt Rosenwinkel,Casio Escher,-,75,1,,,,
76,-,Kurt Rosenwinkel,Hold On,-,76,1,,,,
77,-,Kurt Rosenwinkel,Casio Vanguard,-,77,1,,,,
78,-,Kurt Rosenwinkel,Kama,-,78,1,,,,
79,down,Diana Krall,How Can You Mend a Broken Heart,52,45,19,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,24,33,,,,
81,-,Nina Simone,Here Comes the Sun,-,32,2,,,,
82,down,Taber Gable,Unspoken Realities,68,68,2,,,,
83,-,Kenny Burrell,Saturday Night Blues,-,83,1,,,,
84,-,Audiophile Jazz Bar,Instrumental Jazz,-,84,1,,,,
85,down,Susie Arioli,Someone Else,69,69,2,,,,
86,-,Jazz Instrumental Music Academy,Instrumental Jazz,-,86,1,,,,
87,-,George Michael Dile,Heavenly Melody (feat. Mike Rodriques & James Ledlie),-,87,1,,,,
88,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody Wear They Mask (Jazz at Home),-,88,1,,,,
89,down,Pat Metheny Group,Have You Heard,73,34,31,,,,
90,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,96,45,27,,,,
91,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,39,19,,,,
92,-,Kenny G,Songbird,-,69,16,,,,
93,-,Pat Metheny Group,Every Summer Night,-,70,16,,,,
94,-,Frank Sinatra,Send In the Clowns,-,71,10,,,,
95,-,The Village Stompers,Washington Square,-,87,2,,,,
96,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,78,2,,,,
97,down,Harry James,"It's Been a Long, Long Time",44,31,4,,,,
98,-,Kenny Burrell,Midnight Blue,-,39,1,,,,
99,-,Jazz Instrumental Relax Center,Instrumental Jazz,-,99,1,,,,
100,-,Arpi Alto,The Way You Look Tonight,-,100,1,,,,
