Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Nina Simone,Feeling Good,2,1,71,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,70,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,9,1,71,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,71,,,,
6,down,Diana Krall,The Look Of Love,5,4,71,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,71,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],17,5,71,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),18,6,69,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,71,,,,
11,down,Diana Krall,Besame Mucho,8,8,70,,,,
12,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),10,9,71,,,,
13,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),11,11,71,,,,
14,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,12,12,71,,,,
15,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),14,12,71,,,,
16,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),15,14,71,,,,
17,down,Karen Souza,Get Lucky,16,2,71,,,,
18,up,Kenny G,Theme from Dying Young,21,2,71,,,,
19,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),19,11,71,,,,
20,up,Diana Krall,Cry Me a River,20,13,70,,,,
21,down,The Dave Brubeck Quartet,Take Five,7,1,67,,,,
22,up,Dave Brubeck,Take Five,22,3,68,,,,
23,up,Diana Krall,Dancing In the Dark,23,16,71,,,,
24,up,Diana Krall,'S Wonderful,25,19,70,,,,
25,down,Us3,Cantaloop (Flip Fantasia),24,13,71,,,,
26,up,Pat Metheny Group,Minuano (Six Eight),26,6,71,,,,
27,up,Pat Metheny Group,Slip Away,27,4,69,,,,
28,up,Diana Krall,I Remember You,28,20,71,,,,
29,up,Kenny G,Silhouette,30,7,71,,,,
30,up,Pat Metheny Group,(It's Just) Talk,32,8,71,,,,
31,up,Pat Metheny Group,So May It Secretly Begin,33,9,71,,,,
32,up,Pat Metheny Group,Third Wind,34,6,71,,,,
33,up,Pat Metheny Group,In Her Family,36,11,71,,,,
34,up,Frank Sinatra,Let Me Try Again (Live),37,22,38,,,,
35,up,Diana Krall,The Night We Called It a Day,38,29,71,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,29,3,65,,,,
37,up,Al Jarreau,Moonlighting (Theme),39,3,69,,,,
38,down,Nina Simone,I Put a Spell On You,31,28,71,,,,
39,up,Diana Krall,Maybe You'll Be There,40,34,70,,,,
40,up,Diana Krall,Love Letters,41,31,71,,,,
41,down,Herbie Hancock,Rockit,35,17,71,,,,
42,up,Pat Metheny Group,Distance,44,14,71,,,,
43,up,Diana Krall,I Get Along Without You Very Well,45,24,71,,,,
44,up,Kenny G,Forever In Love,46,8,70,,,,
45,up,Diana Krall,So Nice,48,26,71,,,,
46,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,7,25,,,,
47,up,Diana Krall,The Boy from Ipanema,53,38,38,,,,
48,up,George Benson,On Broadway (Edit),54,9,71,,,,
49,up,Diana Krall,Fly Me To The Moon (Live),55,31,42,,,,
50,-,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,-,24,9,,,,
51,up,Stereo Dub,Safe and Sound (feat. Karen Souza),56,10,71,,,,
52,up,Annie Lennox,I Put a Spell On You,57,24,70,,,,
53,up,Diana Krall,How Can You Mend a Broken Heart,58,45,38,,,,
54,up,Quincy Jones,Ai No Corrida (feat. Dune),59,32,71,,,,
55,up,Louis Armstrong,"Hello, Dolly!",60,37,71,,,,
56,up,Yoan Amor,Amor de Mi Vida,61,13,71,,,,
57,up,George Benson,Give Me the Night,62,6,68,,,,
58,up,Frank Sinatra,The World We Knew (Over and Over),64,24,71,,,,
59,up,Kenny G,Silhouette,65,12,69,,,,
60,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),66,15,71,,,,
61,up,Pat Metheny Group,Letter from Home,67,29,68,,,,
62,up,Jamie Cullum,Don't Stop the Music,63,42,57,,,,
63,up,Pat Metheny Group,5-5-7,68,30,60,,,,
64,up,Lee Ritenour,Is It You?,69,42,68,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,24,61,,,,
66,up,Louis Armstrong,Moon River,71,35,65,,,,
67,down,Frank Sinatra,Moon River,42,42,2,,,,
68,up,Jamie Cullum,Mind Trick,72,66,11,,,,
69,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,15,,,,
70,down,The Dave Brubeck Quartet,Three to Get Ready,43,6,70,,,,
71,up,Pat Metheny Group,Have You Heard,73,34,55,,,,
72,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,74,45,52,,,,
73,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,7,70,,,,
74,down,The Dave Brubeck Quartet,Kathy's Waltz,49,8,70,,,,
75,down,The Dave Brubeck Quartet,Pick Up Sticks,50,9,70,,,,
76,down,The Dave Brubeck Quartet,Strange Meadow Lark,51,10,70,,,,
77,down,The Dave Brubeck Quartet,Everybody's Jumpin',52,11,70,,,,
78,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,75,39,42,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,76,24,42,,,,
80,down,Kenny G,Songbird,77,69,35,,,,
81,down,Pat Metheny Group,Every Summer Night,78,70,33,,,,
82,-,Garage A Trois,"Calm Down Cologne (feat. Stanton Moore, Charlie Hunter & Skerik)",-,68,1,,,,
83,-,Kenny G,Sade,-,83,1,,,,
84,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,40,3,,,,
85,-,Nina Simone,Take Care of Business,-,43,1,,,,
86,-,Coros y Banda Escuela Militar,Mi Fusil y Yo,-,86,2,,,,
87,-,The Platters,Only You (And You Alone),-,87,1,,,,
88,-,The JT Project,Ten Year Anniversary,-,88,1,,,,
89,-,Jan Hammer,Crockett's Theme,-,34,8,,,,
90,-,The Swingle Singers,Sonate pour violon et piano No. 5 Op. 24 en fa majeur: Scherzo,-,90,1,,,,
91,down,Ramsey Lewis Trio,Dancing in the Street (Live at Basin Street West),85,85,2,,,,
92,down,Ramsey Lewis Trio,Hang On Sloopy (Live At The Lighthouse / 1965),86,86,2,,,,
93,down,Ramsey Lewis Trio,A Hard Day's Night (Live),87,87,2,,,,
94,down,Ramsey Lewis Trio,"The ""In"" Crowd (Live At Bohemian Caverns, D.C./1965)",88,88,2,,,,
95,-,William Parker,Lakota Song,-,95,1,,,,
96,-,The JT Project,Backyard Brew (feat. Najee),-,96,1,,,,
97,-,Andre Ward,Do I Do,-,97,1,,,,
98,down,Kenny G,The Moment,80,73,21,,,,
99,down,Diana Krall,Temptation,79,50,15,,,,
100,down,John Coltrane & Johnny Hartman,My One and Only Love,81,43,14,,,,
