Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Nina Simone,Feeling Good,2,1,78,,,,
3,-,Pat Metheny Group,Dream of the Return,-,1,75,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,78,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,78,,,,
6,up,Pat Metheny Group,Last Train Home,8,1,77,,,,
7,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,78,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,78,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,76,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,1,71,,,,
11,down,Diana Krall,The Look Of Love,7,4,78,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,3,1,78,,,,
13,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,9,78,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,11,78,,,,
15,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,12,78,,,,
16,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),16,12,78,,,,
17,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,14,78,,,,
18,up,Karen Souza,Get Lucky,18,1,78,,,,
19,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),19,11,78,,,,
20,up,Kenny G,Theme from Dying Young,28,2,78,,,,
21,up,Pat Metheny Group,Dream of the Return,24,13,13,,,,
22,up,Diana Krall,Dancing In the Dark,31,16,78,,,,
23,up,Pat Metheny Group,Minuano (Six Eight),33,6,78,,,,
24,up,Pat Metheny Group,Slip Away,34,4,76,,,,
25,-,April Stevens,Teach Me Tiger,-,25,1,,,,
26,up,Diana Krall,I Remember You,36,20,78,,,,
27,up,Kenny G,Silhouette,37,7,78,,,,
28,-,Dave Brubeck,Take Five,-,3,73,,,,
29,up,Pat Metheny Group,(It's Just) Talk,38,8,78,,,,
30,up,Pat Metheny Group,So May It Secretly Begin,39,9,78,,,,
31,up,Pat Metheny Group,Third Wind,40,6,78,,,,
32,up,Pat Metheny Group,In Her Family,41,11,78,,,,
33,up,Frank Sinatra,Let Me Try Again (Live),42,22,45,,,,
34,down,Diana Krall,Besame Mucho,12,8,77,,,,
35,up,Diana Krall,The Night We Called It a Day,43,29,78,,,,
36,up,Al Jarreau,Moonlighting (Theme),44,3,76,,,,
37,up,Diana Krall,Love Letters,46,31,78,,,,
38,up,Pat Metheny Group,Distance,47,14,78,,,,
39,up,Diana Krall,I Get Along Without You Very Well,48,24,78,,,,
40,up,Kenny G,Forever In Love,49,8,77,,,,
41,up,Us3,Cantaloop (Flip Fantasia),54,13,78,,,,
42,up,Diana Krall,So Nice,52,26,78,,,,
43,up,Diana Krall,The Boy from Ipanema,53,38,45,,,,
44,down,Diana Krall,Cry Me a River,21,13,77,,,,
45,up,Diana Krall,Fly Me To The Moon (Live),56,31,49,,,,
46,up,Nina Simone,I Put a Spell On You,57,28,78,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us,35,3,72,,,,
48,up,Stereo Dub,Safe and Sound (feat. Karen Souza),61,10,78,,,,
49,up,Annie Lennox,I Put a Spell On You,63,24,77,,,,
50,up,George Benson,On Broadway (Edit),55,9,78,,,,
51,down,Diana Krall,'S Wonderful,32,19,77,,,,
52,up,Frank Sinatra,The World We Knew (Over and Over),59,24,78,,,,
53,-,John Coltrane & Johnny Hartman,My One and Only Love,-,43,16,,,,
54,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,54,5,,,,
55,up,Diana Krall,How Can You Mend a Broken Heart,65,45,45,,,,
56,-,John Coltrane & Johnny Hartman,Lush Life,-,56,2,,,,
57,up,Quincy Jones,Ai No Corrida (feat. Dune),67,32,78,,,,
58,up,Louis Armstrong,"Hello, Dolly!",68,37,78,,,,
59,up,Yoan Amor,Amor de Mi Vida,69,13,78,,,,
60,up,George Benson,Give Me the Night,70,6,75,,,,
61,up,Kenny G,Silhouette,71,12,75,,,,
62,up,Herbie Hancock,Rockit,72,17,78,,,,
63,down,Diana Krall,Maybe You'll Be There,45,34,77,,,,
64,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),73,15,78,,,,
65,up,Pat Metheny Group,Letter from Home,74,29,75,,,,
66,up,Jamie Cullum,Don't Stop the Music,75,42,64,,,,
67,up,Pat Metheny Group,5-5-7,89,30,67,,,,
68,up,Lee Ritenour,Is It You?,91,42,75,,,,
69,-,John Coltrane & Johnny Hartman,Dedicated to You,-,69,1,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,100,24,68,,,,
71,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,40,1,,,,
72,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,72,1,,,,
73,-,Louis Armstrong,Moon River,-,35,71,,,,
74,-,"Tommy Flanagan, Tony Williams & Ron Carter",Angel Eyes,-,74,1,,,,
75,down,John Coltrane Quartet,I Wish I Knew,20,15,16,,,,
76,down,John Coltrane Quartet,Say It (Over and Over Again),22,16,16,,,,
77,down,John Coltrane Quartet,It's Easy to Remember,23,17,16,,,,
78,down,John Coltrane Quartet,Nancy (With the Laughing Face),25,18,16,,,,
79,down,John Coltrane Quartet,Too Young to Go Steady,26,19,16,,,,
80,-,Baden Powell,Canto de Xangô,-,80,1,,,,
81,down,John Coltrane Quartet,You Don't Know What Love Is,27,20,16,,,,
82,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,93,51,2,,,,
83,down,John Coltrane Quartet,What's New?,29,22,16,,,,
84,down,John Coltrane Quartet,All or Nothing At All,30,24,16,,,,
85,down,Eldar Djangirov,Rhapsodize,51,51,2,,,,
86,down,Eldar Djangirov,Anthemic,76,76,2,,,,
87,down,Eldar Djangirov,A Night in Tunisia,81,81,2,,,,
88,down,Eldar,Polaris,83,83,2,,,,
89,down,Eldar,South Bixel,87,87,2,,,,
90,down,Eldar,Prairie Víllage,88,88,2,,,,
91,down,Eldar,I Remember When,90,90,2,,,,
92,-,Miles Davis,So What,-,24,15,,,,
93,down,Nina Simone,Don't Let Me Be Misunderstood,92,43,5,,,,
94,-,Miles Davis,Blue In Green,-,35,1,,,,
95,-,Charlie Parker,Billie's Bounce,-,95,2,,,,
96,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,48,1,,,,
97,-,Oli Silk,At Your Service (feat. Julian Vaughn),-,97,1,,,,
98,down,Frank Sinatra,Born Free,94,87,2,,,,
99,-,"Tommy Flanagan, Tony Williams & Ron Carter",Misterioso,-,99,1,,,,
100,-,Pat Metheny Group,Have You Heard,-,34,60,,,,
