Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,207,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,224,,,,
3,up,Karen Souza,Get Lucky,3,2,225,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,2,31,,,,
5,up,Kenny G,Theme from Dying Young,15,2,225,,,,
6,up,Dave Brubeck,Take Five,6,3,217,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,26,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,3,209,,,,
9,up,Al Jarreau,Moonlighting (Theme),9,3,221,,,,
10,up,The Dave Brubeck Quartet,Three to Get Ready,10,6,215,,,,
11,up,Frank Sinatra,"Theme from New York, New York",29,11,24,,,,
12,down,Kenny G,Silhouette,11,7,222,,,,
13,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,12,7,215,,,,
14,down,The Dave Brubeck Quartet,Kathy's Waltz,13,8,216,,,,
15,up,The Dave Brubeck Quartet,Pick Up Sticks,16,9,216,,,,
16,up,The Dave Brubeck Quartet,Strange Meadow Lark,17,10,216,,,,
17,up,The Dave Brubeck Quartet,Everybody's Jumpin',18,11,216,,,,
18,up,Kenny G,Forever In Love,20,8,222,,,,
19,up,George Benson,Give Me the Night,21,6,215,,,,
20,up,George Benson,On Broadway (Edit),23,9,222,,,,
21,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,24,7,143,,,,
22,up,Stereo Dub,Safe and Sound (feat. Karen Souza),25,10,225,,,,
23,up,Kenny G,Silhouette,26,12,219,,,,
24,up,Frank Sinatra,That's Life (Remastered 2008),27,8,28,,,,
25,up,Yoan Amor,Amor de Mi Vida,28,13,223,,,,
26,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),30,15,225,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,215,,,,
28,-,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,-,24,32,,,,
29,up,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),43,29,2,,,,
30,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,58,,,,
31,down,Us3,Cantaloop (Flip Fantasia),19,13,221,,,,
32,up,Bob James,Topside,34,32,2,,,,
33,-,Frank Sinatra,The World We Knew (Over and Over),-,24,172,,,,
34,-,The Overton Berry Trio,Hey Jude (Live),-,31,1,,,,
35,-,Laufey,From The Start,-,26,7,,,,
36,-,Laufey,Bewitched,-,26,3,,,,
37,down,Kausak,Rapture - Sped up,32,32,2,,,,
38,-,New York Jazz Lounge,Take Five,-,38,1,,,,
39,-,Andrea Motis & Joan Chamorro,"Meditaçao (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,39,1,,,,
40,down,Felix da Housecat,Sinnerman (Remix),22,3,181,,,,
