Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",1,1,80,,,,
2,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers (Instrumental Version),5,2,77,,,,
3,down,BabySleepDreams,Genius Babies - Music for Brain Development,2,2,80,,,,
4,up,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",4,2,79,,,,
5,up,Blaqbonez,Sex > Love,6,5,4,,,,
6,up,"Meditation, Meditation Music & Music For Deep Sleep",Meditation & Peace,8,3,17,,,,
7,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,12,4,79,,,,
8,down,Wizkid,Made In Lagos,7,1,29,22,2020-11-01,6,2020-11-08
9,up,Yano,Best of Yano,9,1,80,,,,
10,up,Relax α Wave,Sweet Baby Lullabies: Disney/Studio Ghibli Songs - Good Sleep Music for Babies by Piano Covers,11,2,78,,,,
11,up,The Gregorian Chants,Love Songs,14,2,69,,,,
12,down,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,10,6,56,,,,
13,-,Gary Valenciano,Rebirth,-,10,37,,,,
14,up,Fally Ipupa,Tokooos II (Bonus Version),18,14,3,,,,
15,up,Sheikh Mishari Alafasy,The Quran (Complete),15,9,70,,,,
16,-,Guitar Masters,Romantic Guitar,-,16,5,,,,
17,down,Relax α Wave,Deep Sleep Music - The Best of Classical Masterpieces: Relaxing Piano Covers,3,2,76,,,,
18,-,Various Artists,海カフェ~ウクレレ・ハワイ,-,18,3,,,,
19,-,Christian Bautista,Christian Bautista,-,7,62,,,,
20,down,Zen Garden Secrets,"Music for Plants – Music to Help Your Plants Grow, Light Indian Music",13,8,13,,,,
21,up,Brian Crain,Deep Focus Piano Study Playlist,39,7,37,,,,
22,-,Varios Artistas,Românticas Anos 80,-,18,19,,,,
23,-,The Ohana Brothers,ウクレレ・サーフ・スタイル7 - Dream Movie Collection,-,23,7,,,,
24,up,Cafe Music BGM Channel,Hawaiian Morning ~Relaxing Guitar~,64,24,4,,,,
25,-,松宮幹彦,リラックス・カフェ~ナチュラル・ギター・コレクション,-,6,25,,,,
26,-,Al Martino,All Time Favorites: Al Martino,-,26,1,,,,
27,-,Wenge Musica Maison Mère,Esprit ya bien / Force d'intervention rapide,-,27,1,,,,
28,-,Runtown,Sound God Fest Reloaded,-,15,3,,,,
29,-,ミラクルミュージカル,Hawaii: Part II,-,27,7,,,,
30,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Premium Music Box Covers,20,2,60,,,,
31,-,Magic System,Magic In the Air: La compilation,-,31,11,,,,
32,-,Cirque du Soleil,Alegria,-,32,1,,,,
33,-,Gregorian Chants,Gregorian Chants: Peaceful Christmas,-,33,3,,,,
34,-,Natural Healing,Morning Classics - さわやかな目覚めのためのクラシックピアノ -,-,25,8,,,,
35,-,Maher Zain,Thank You Allah (Percussion Version),-,35,3,,,,
36,-,Héritier Wata,Tout simplement moi (Mi-ange),-,36,6,,,,
37,up,RELAX WORLD,免疫力を高めるヒーリング・ギターリラクゼーション,48,14,14,,,,
38,down,Relaxing BGM Project,BTS - Relaxing Piano Covers,33,5,53,,,,
39,up,Healing Vibrations,Crystal Singing Bowl Chakra Cleanses,54,39,2,,,,
40,-,The International Brass Band & Otto Jensen,World Anthems,-,40,1,,,,
41,-,Israel Kamakawiwo'ole,Alone in IZ World,-,21,19,,,,
42,-,Hawaiian Spa Music Relaxation Meditation Ukulele Club,Hawaiian Spa Experience - Hawaii Style Wellness Center Background Music,-,31,2,,,,
43,-,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",-,43,1,,,,
44,-,prettyboydo,Everything Pretty,-,44,1,,,,
45,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,9,68,,,,
46,-,Sayuri,About a Voyage (My Hero Academia Ending Theme Song) [World Edition] - EP,-,14,19,,,,
47,-,Various Artists,Coke Studio Season 9: Sound of the Nation,-,37,6,,,,
