Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,4,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),5,1,5,,,,
3,up,Nina Simone,Feeling Good,4,1,14,,,,
4,up,Shahin Novrasli,She’s Out of My Life,17,3,14,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,2,14,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,14,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),8,1,14,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,14,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,3,13,,,,
10,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),14,5,14,,,,
11,up,Antônio Carlos Jobim,Wave,31,10,13,,,,
12,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,20,2,11,,,,
13,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,41,8,14,,,,
14,down,Antônio Carlos Jobim,The Girl From Ipanema,7,3,14,,,,
15,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),16,7,13,,,,
16,down,Frank Sinatra,Come Fly With Me,10,4,14,,,,
17,down,Frank Sinatra,That's Life (Remastered 2008),9,2,14,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,19,4,14,,,,
19,up,Antônio Carlos Jobim,Corcovado,25,6,13,,,,
20,up,Martin Tingvall,The Rocket III,59,10,14,,,,
21,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],11,6,14,,,,
22,up,Bremer/McCoy,Dråber,40,11,14,,,,
23,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,8,,,,
24,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],95,10,12,,,,
25,down,Elton John,Can You Feel the Love Tonight (Live),22,6,14,,,,
26,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,15,12,11,,,,
27,up,Abisko Lights,Good Night Berlin,98,8,14,,,,
28,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,24,14,9,,,,
29,down,Frank Sinatra,"Theme from New York, New York",13,5,14,,,,
30,up,Nara Leão,Diz Que Fui por Ai,55,17,10,,,,
31,up,Frank Sinatra,Strangers In the Night (Remastered 2008),42,14,10,,,,
32,down,Frank Sinatra,That's Life,26,4,14,,,,
33,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,4,,,,
34,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],18,4,13,,,,
35,up,João Donato,Muito a Vontade,46,12,12,,,,
36,up,Bokani Dyer Trio,Fola,86,11,14,,,,
37,-,Areni Agbabian,Petal Two,-,17,12,,,,
38,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),65,17,12,,,,
39,-,Joshua Redman Quartet,Come What May,-,17,12,,,,
40,up,Miles Davis,Blue In Green,83,2,11,,,,
41,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,12,12,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,35,24,4,,,,
43,up,Tony Bennett & Diana Krall,Love Is Here to Stay,97,6,4,,,,
44,-,Nina Simone,I Put a Spell On You,-,6,10,,,,
45,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),39,24,7,,,,
46,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,9,,,,
47,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,7,,,,
48,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,27,1,,,,
49,up,Miles Davis,Freddie Freeloader,76,4,8,,,,
50,-,Al Jarreau,I Will Be Here for You (Nitakungodea Milele),-,50,1,,,,
51,down,Chet Baker,I Fall in Love Too Easily,37,15,12,,,,
52,-,Gregory Porter,Be Good (Lion's Song),-,52,1,,,,
53,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,32,24,10,,,,
54,-,Antônio Carlos Jobim,Batidinha,-,33,3,,,,
55,up,Sarah Menescal,Don't Speak,75,9,11,,,,
56,-,Frank Sinatra,The Way You Look Tonight,-,7,9,,,,
57,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,4,,,,
58,-,KOKOROKO,Abusey Junction,-,46,3,,,,
59,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,31,5,,,,
60,up,Craymer & Aiivawn,Can't Take My Eyes off You,68,12,3,,,,
61,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,44,29,6,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,80,26,3,,,,
63,-,Glenn Miller and His Orchestra,In the Mood,-,15,2,,,,
64,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,45,3,,,,
65,up,Us3,Cantaloop (Flip Fantasia),77,18,8,,,,
66,-,Frank Sinatra,My Kind of Town,-,42,6,,,,
67,up,Diana Krall,The Look Of Love,96,10,7,,,,
68,down,Miles Davis,All Blues,36,4,10,,,,
69,down,Antônio Carlos Jobim,Tide,47,44,7,,,,
70,-,Gregory Porter,Liquid Spirit,-,61,2,,,,
71,down,Miles Davis,So What,54,2,12,,,,
72,down,Diana Krall & Michael Bublé,Alone Again (Naturally),52,24,6,,,,
73,-,John Coltrane,Blue World,-,43,6,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],29,25,3,,,,
75,down,Nina Simone,Sinnerman,34,22,7,,,,
76,-,Frank Sinatra,Ring-A-Ding-Ding,-,49,1,,,,
77,-,Bill Evans,Peace Piece,-,50,7,,,,
78,-,Takuya Kuroda,Piri Piri,-,78,1,,,,
79,down,Frank Sinatra,The Lady Is a Tramp,71,22,7,,,,
80,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,36,7,,,,
81,-,Juliana Aquino,Quando Te Vi ('Till There Was You),-,81,1,,,,
82,down,Frank Sinatra,Summer Wind,28,24,6,,,,
83,-,Louis Armstrong,La vie en rose,-,15,6,,,,
84,-,Frank Sinatra,"Theme From New York, New York",-,42,1,,,,
85,-,Jim Snidero,Old Folks,-,30,9,,,,
86,-,Dominic Miller,Mixed Blessing,-,40,9,,,,
87,-,Ethan Iverson Quartet,"Polka Dots and Moonbeams (Live at the Village Vanguard, 2017)",-,87,1,,,,
88,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,27,19,9,,,,
89,-,Cortex,La rue,-,63,1,,,,
90,-,Juliana Aquino,E Se Domani,-,90,1,,,,
91,-,Koop,Koop Island Blues,-,91,1,,,,
92,-,DJ Gerê,Mega Tego Calderon,-,92,1,,,,
93,-,Bossa Cafe en Ibiza,Summer Love Affairs,-,93,1,,,,
94,-,Time Grove,Piano Bubbles,-,63,2,,,,
95,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,38,1,,,,
96,down,Astrud Gilberto,Berimbau,93,48,7,,,,
97,-,Frank Sinatra,Night and Day,-,35,1,,,,
98,down,Astrud Gilberto,Beach Samba,49,30,7,,,,
99,-,Ozoyo,Rio Roadtrippin',-,78,1,,,,
100,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,23,9,,,,
