Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,84,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,19,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,13,,,,
4,up,Django Reinhardt,Over the Rainbow,5,3,13,,,,
5,up,Nina Simone,Feeling Good,8,1,117,,,,
6,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,11,4,31,,,,
7,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,14,2,18,,,,
8,down,John Coltrane,My Shining Hour,7,1,16,,,,
9,up,Miles Davis,So What,9,2,84,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,3,13,,,,
11,down,John Coltrane,My Favorite Things,6,2,25,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,1,113,,,,
13,up,James Farrelli,What Goes Around... Comes Around,35,13,17,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,117,,,,
15,up,Red Man United FC,Glory Glory Trumpet,19,1,32,,,,
16,down,Grégory Privat,Song for Jojo,13,13,3,,,,
17,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),15,7,58,,,,
18,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",20,10,12,,,,
19,up,Tony Bennett & Lady Gaga,It's De-Lovely,55,1,18,,,,
20,up,Nenei & Stella Starlight Trio,Don't Start Now,36,4,57,,,,
21,down,Frank Sinatra,Come Fly With Me,10,4,116,,,,
22,up,Red Man United FC,Glory Glory Trombone,22,2,29,,,,
23,up,The Dave Brubeck Quartet,Take Five,81,11,37,,,,
24,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,12,2,107,,,,
25,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,5,106,,,,
26,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,18,1,26,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),51,1,111,,,,
28,up,Miles Davis,Milestones,96,21,16,,,,
29,up,Miles Davis,Blue In Green,58,2,73,,,,
30,up,Lee Morgan,Ceora,71,3,28,,,,
31,up,Miles Davis,Decoy,31,11,6,,,,
32,up,Tony Bennett & Lady Gaga,Night And Day,52,5,17,,,,
33,-,Willy Crook,Seen Sin,-,3,6,,,,
34,up,Karen Souza,Get Lucky,50,5,8,,,,
35,up,Frank Sinatra,That's Life (Remastered 2008),47,2,100,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,115,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,34,11,44,,,,
38,-,Antônio Carlos Jobim,Corcovado,-,6,92,,,,
39,down,Duke Ellington & John Coltrane,In a Sentimental Mood,25,12,18,,,,
40,down,Pat Metheny,My Song,17,17,5,,,,
41,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,21,40,,,,
42,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,40,33,5,,,,
43,down,George Benson,Breezin',28,24,6,,,,
44,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),44,21,2,,,,
45,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,45,1,,,,
46,down,Red Man United FC,Glory Glory Tuba,32,13,23,,,,
47,-,Chet Baker,Over the Rainbow,-,47,2,,,,
48,down,Diana Krall,Like Someone in Love,39,8,29,,,,
49,up,Bobby Hutcherson,Goin' Down South,49,9,3,,,,
50,up,Lady Gaga,Do I Love You,60,4,17,,,,
51,-,Pasquale Grasso,In a Sentimental Mood,-,4,8,,,,
52,up,Antônio Carlos Jobim,Meditação,53,29,4,,,,
53,down,Allen Toussaint,Goin' Down,42,20,6,,,,
54,up,Tony Bennett & Lady Gaga,Love For Sale,92,3,20,,,,
55,-,Curtis Mayfield,Move On Up (Single Edit),-,1,66,,,,
56,down,Joel Lyssarides,Is There a Way,26,26,3,,,,
57,-,Donald Byrd,Bo,-,12,18,,,,
58,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,20,18,,,,
59,-,Stella Starlight Trio,Don't Let Me Down,-,58,1,,,,
60,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,27,25,2,,,,
61,-,Antônio Carlos Jobim,Wave,-,10,84,,,,
62,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,12,20,,,,
63,down,Karen Souza,I'm Not in Love,54,40,4,,,,
64,-,Roy Hargrove,Strasbourg / St. Denis,-,64,1,,,,
65,up,Lady Gaga,Let's Do It,84,6,13,,,,
66,-,Luca Giacco,Seven Days in Sunny June,-,40,8,,,,
67,down,Joel Lyssarides,Echoes,56,31,5,,,,
68,up,Sergio Mendes & Brasil '65,She's a Carioca,91,13,55,,,,
69,up,Dexter Gordon,Serenade In Blue,94,69,2,,,,
70,down,Mel Tormé,Comin' Home Baby,61,29,8,,,,
71,down,Jacky Terrasson,Alma,46,19,7,,,,
72,up,Diana Krall,The Look Of Love,77,10,53,,,,
73,-,Bill Evans,The Peacocks (Remastered),-,70,2,,,,
74,-,Jeff Parker,Four Folks,-,44,3,,,,
75,down,Frank Sinatra,"Theme from New York, New York",59,5,78,,,,
76,-,Sergio Mendes & Brasil '66,Constant Rain,-,76,1,,,,
77,-,Pasquale Grasso,When I Fall in Love,-,11,28,,,,
78,-,BossArt Ensemble & Marvin,Slave to Love,-,44,19,,,,
79,up,Frank Sinatra,That's Life,89,4,94,,,,
80,-,Immanuel Wilkins,Emanation,-,60,1,,,,
81,-,Hugh Masekela,Grazing In the Grass,-,16,1,,,,
82,-,Felix da Housecat,Sinnerman (Remix),-,21,14,,,,
83,-,Julian Lage,Emily,-,5,21,,,,
84,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,8,14,,,,
85,down,Lee Morgan,Ceora,38,38,10,,,,
86,-,Art Blakey & The Jazz Messengers,Moanin',-,3,20,,,,
87,-,Diana Krall,Let's Fall In Love,-,29,23,,,,
88,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,29,,,,
89,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,75,,,,
90,up,Miles Davis,Freddie Freeloader,100,4,71,,,,
91,-,Cornelius Claudio Kreusch,Meral,-,42,3,,,,
92,-,Willy Crook,Adam (feat. Funky Torinos),-,8,7,,,,
93,-,Antonio Adolfo,How Insensitive,-,12,2,,,,
94,down,Camila Meza,Little Person,90,90,2,,,,
95,-,Ligia França,Isto è meu Brasil,-,95,1,,,,
96,-,Freddie Hubbard,Weaver of Dreams,-,5,19,,,,
97,-,Bobby McFerrin,Don't Worry Be Happy,-,4,89,,,,
98,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",16,16,4,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,27,,,,
100,-,Antônio Carlos Jobim,The Girl From Ipanema,-,3,96,,,,
