Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,53,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,47,,,,
3,up,John Coltrane,My Shining Hour,8,1,50,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,118,,,,
5,down,John Coltrane,My Favorite Things,4,2,59,,,,
6,up,George Cables,Very Early,25,6,6,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,47,,,,
8,down,Red Man United FC,Glory Glory Trumpet,5,1,66,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,151,,,,
10,down,Red Man United FC,Glory Glory Trombone,6,2,63,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,22,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,4,103,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,19,4,115,,,,
14,down,Nina Simone,Feeling Good,10,1,150,,,,
15,down,Karen Souza,Get Lucky,12,5,34,,,,
16,up,Antônio Carlos Jobim,Wave,24,10,116,,,,
17,down,Frank Sinatra,Come Fly With Me,11,4,150,,,,
18,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,5,137,,,,
19,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,71,15,2,,,,
20,up,Paolo Fresu,Ferlinghetti,79,20,2,,,,
21,down,Keith Jarrett,Part III (Live),15,10,8,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,1,146,,,,
23,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),70,21,2,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],60,6,118,,,,
25,up,John Coltrane,Blue Train,51,12,6,,,,
26,down,Bobby Hutcherson,Goin' Down South,17,9,32,,,,
27,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,23,20,6,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,3,141,,,,
29,up,Melody Gardot,Morning Sun,58,29,9,,,,
30,down,Nenei & Stella Starlight Trio,Don't Start Now,18,4,90,,,,
31,-,Little North,Floating,-,31,1,,,,
32,up,Rita Payés & Elisabeth Roma,Algo Contigo,97,5,25,,,,
33,-,Sergio Mendes,Sambinha Bossa Nova,-,33,14,,,,
34,up,Pablo Ziffer,L.W. Jphaca,40,29,2,,,,
35,down,Sarah Menescal,Don't Speak,29,9,52,,,,
36,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,26,4,64,,,,
37,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,102,,,,
38,down,Nina Simone,I Put a Spell On You,28,6,121,,,,
39,down,Miles Davis,Decoy,35,11,37,,,,
40,down,Orrin Evans,Libra,16,16,6,,,,
41,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,38,1,,,,
42,up,Diana Krall,The Look Of Love,88,10,72,,,,
43,up,Wynton Marsalis,A Sleepin' Bee,47,18,33,,,,
44,up,Samara Joy,Can't Get Out of This Mood,82,20,2,,,,
45,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,3,99,,,,
46,up,Pablo Ziffer,Giant Gnossienne,53,26,2,,,,
47,down,Julian Lage,Tributary,20,18,7,,,,
48,-,Tony Bennett,(I Left My Heart) In San Francisco,-,25,8,,,,
49,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),43,11,63,,,,
50,up,The Dave Brubeck Quartet,Take Five,68,11,60,,,,
51,up,Antônio Carlos Jobim,Corcovado,86,6,115,,,,
52,-,Marcos Valle,So Nice (Summer Samba),-,32,13,,,,
53,down,James Farrelli,What Goes Around... Comes Around,33,13,47,,,,
54,up,Pablo Ziffer,Open Water,54,27,2,,,,
55,up,Diana Krall,Like Someone in Love,66,8,51,,,,
56,up,Hugh Masekela,Grazing In the Grass,74,16,22,,,,
57,up,Diana Krall,California Dreamin',65,22,24,,,,
58,down,Pablo Ziffer,Hidden,55,25,2,,,,
59,-,Frank Sinatra,Night and Day,-,35,15,,,,
60,-,Miles Davis,'Round Midnight,-,21,7,,,,
61,down,Miles Davis,What It Is,59,16,19,,,,
62,down,Miles Davis,Freaky Deaky,50,14,19,,,,
63,down,Tony Bennett & Amy Winehouse,Body and Soul,61,10,24,,,,
64,down,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,49,10,23,,,,
65,down,Felix da Housecat,Sinnerman (Remix),56,21,33,,,,
66,-,Curtis Mayfield,Move On Up (Single Edit),-,1,73,,,,
67,-,Nara Leão,Diz Que Fui por Ai,-,17,79,,,,
68,down,"Victor Wooten, Dennis Chambers & Bob Franceschini",A Soul Full of Ballad,48,16,19,,,,
69,-,Pink Martini,Blue Moon (feat. Rufus Wainwright),-,63,2,,,,
70,-,Sarah Menescal,Hunting High and Low,-,36,10,,,,
71,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,42,,,,
72,-,Pink Martini,Joli garçon,-,58,2,,,,
73,-,Benjamin Roure,Genesis,-,32,4,,,,
74,-,Pink Martini,The Butterfly Song,-,74,1,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,57,8,49,,,,
76,-,Frank Sinatra,Cheek To Cheek,-,76,1,,,,
77,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,49,,,,
78,-,Karen Souza,I'm Not in Love,-,40,9,,,,
79,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,99,14,73,,,,
80,-,Frank Sinatra,Why Shouldn't I?,-,80,1,,,,
81,down,Diana Krall,'S Wonderful,44,26,31,,,,
82,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,43,,,,
83,-,Pink Martini,Ov Sirun Sirun,-,83,1,,,,
84,down,Sarah Menescal,Adventure of a Lifetime,63,29,16,,,,
85,-,BossArt Ensemble & Marvin,Slave to Love,-,44,24,,,,
86,-,Pink Martini,Finnisma Di,-,86,1,,,,
87,-,Benjamin Roure,Calentando el Tuetano,-,13,2,,,,
88,-,Benjamin Roure,Donde,-,37,4,,,,
89,-,Pink Martini,Love for Sale,-,89,1,,,,
90,-,Benjamin Roure,Viajando,-,33,4,,,,
91,-,Benjamin Roure,Tengo el Presentimiento,-,31,2,,,,
92,-,Benjamin Roure,Hey!!!,-,31,2,,,,
93,down,Richard Baratta,Pure Imagination,32,18,9,,,,
94,-,Benjamin Roure,Amos?,-,38,3,,,,
95,-,Jordan Rakei,Imagination,-,95,3,,,,
96,-,MOÜGLI,Lejos,-,23,19,,,,
97,-,Pink Martini,Pata Pata,-,92,2,,,,
98,down,Miles Davis,So What,22,2,116,,,,
99,-,Benjamin Roure,Cabeza de Elefante,-,36,4,,,,
100,-,Willy Crook,Seen Sin,-,3,9,,,,
