Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,154,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,157,,,,
3,up,John Coltrane,My Shining Hour,9,1,130,,,,
4,up,Frank Sinatra,That's Life (Remastered 2008),4,2,140,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,2,1,198,,,,
6,up,Roy Ayers,Funk in the Hole,6,1,127,,,,
7,up,Marilyn Maye,Put on a Happy Face,7,1,133,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,231,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,10,2,97,,,,
10,up,Karen Souza,Get Lucky,16,5,114,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,102,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,3,127,,,,
13,down,John Coltrane,My Favorite Things,5,2,139,,,,
14,down,Frank Sinatra,"Theme from New York, New York",8,5,114,,,,
15,up,James Taylor Quartet,I Say a Little Prayer,17,6,75,,,,
16,down,Nina Simone,Feeling Good,12,1,230,,,,
17,down,Frank Sinatra,Come Fly With Me,14,4,230,,,,
18,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),22,4,34,,,,
19,up,Antônio Carlos Jobim,Corcovado,20,6,195,,,,
20,down,Frank Sinatra,The Way You Look Tonight,19,7,38,,,,
21,up,Laufey,From The Start,23,2,48,,,,
22,up,Bobby Hutcherson,Goin' Down South,24,9,112,,,,
23,up,Sarah Menescal,Don't Speak,28,9,132,,,,
24,down,Frank Sinatra,Strangers In the Night (Remastered 2008),21,14,42,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],29,4,183,,,,
26,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,39,26,52,,,,
27,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,31,4,142,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,226,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,27,4,195,,,,
30,down,Rita Payés & Elisabeth Roma,Algo Contigo,26,5,105,,,,
31,down,Nenei & Stella Starlight Trio,Don't Start Now,30,4,169,,,,
32,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),32,11,86,,,,
33,down,Pat Metheny,MoonDial,18,18,3,,,,
34,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,33,27,54,,,,
35,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,34,27,44,,,,
36,up,Antônio Carlos Jobim,Wave,41,10,196,,,,
37,up,Nina Simone,I Put a Spell On You,49,6,199,,,,
38,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),36,5,217,,,,
39,down,Tony Bennett & Amy Winehouse,Body and Soul,38,10,96,,,,
40,up,Benjamin Roure,Calentando el Tuetano,86,13,38,,,,
41,up,Cal Tjader,I Say a Little Prayer,45,18,76,,,,
42,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],40,6,198,,,,
43,up,Julian Lage,Serenade,44,26,5,,,,
44,up,Antônio Carlos Jobim,Tide,88,44,29,,,,
45,-,Bladverk Band,Storvindeln,-,31,18,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,3,221,,,,
47,up,Miles Davis,So What,64,2,179,,,,
48,down,Orestes Gómez,Virgo,46,8,58,,,,
49,-,Shirley Adamson & George White Group,My Future,-,49,14,,,,
50,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,26,66,,,,
51,up,Tamba Trio,Samba Nôvo,81,50,2,,,,
52,-,The Dave Brubeck Quartet,Take Five,-,11,128,,,,
53,down,Alex Voronkov,Secret Message,51,36,4,,,,
54,up,Nenei,Cherry,95,40,14,,,,
55,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,68,26,50,,,,
56,-,João Donato,Amazon (Amazonas),-,56,1,,,,
57,up,Nina Simone,Don't Let Me Be Misunderstood,100,31,44,,,,
58,-,Three Noisy Rabbits,She's Carrying a Gun,-,43,1,,,,
59,down,Alex Voronkov,Indian Summer,56,27,4,,,,
60,up,Miles Davis,Blue In Green,62,2,152,,,,
61,down,Remersaro Trío,Sargent Rag,43,24,4,,,,
62,-,João Gilberto,Pernas,-,62,1,,,,
63,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,173,,,,
64,up,Miles Davis,'Round Midnight,93,21,52,,,,
65,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,157,,,,
66,down,Chilledpoodle,Autumn Leaves,47,21,24,,,,
67,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,67,4,,,,
68,down,Chilledpoodle,Inside Is Cozy,48,18,24,,,,
69,up,Chet Baker,My Funny Valentine,89,33,47,,,,
70,down,Chilledpoodle,Diving,52,26,25,,,,
71,down,Chilledpoodle,Blue Marble,54,25,24,,,,
72,down,Chilledpoodle,Back Home,60,27,24,,,,
73,-,Wynton Marsalis,A Sleepin' Bee,-,18,101,,,,
74,down,Chilledpoodle,Easy Up On,58,32,24,,,,
75,down,Chilledpoodle,Keep Going,63,30,24,,,,
76,-,Melissa Aldana,Ritual,-,51,1,,,,
77,up,Miles Davis,All Blues,96,4,126,,,,
78,down,Chilledpoodle,La vie en rose (Version Acústica),57,11,65,,,,
79,down,Chilledpoodle,L-O-V-E (Versión instrumental),59,14,44,,,,
80,up,Miles Davis,Freddie Freeloader,92,4,150,,,,
81,down,Chilledpoodle,Boomer,61,31,25,,,,
82,down,Chilledpoodle,Vochito,53,28,26,,,,
83,-,Eve St. Jones,Space Cowboy,-,23,8,,,,
84,down,Remersaro Trío,Estamos Muy Bien!,42,22,6,,,,
85,up,Laufey,Promise,85,16,31,,,,
86,-,Nina Simone,Sinnerman,-,22,87,,,,
87,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,14,101,,,,
88,-,Jeremy Pelt,People,-,62,2,,,,
89,-,Lynne Arriale Trio,Gratitude,-,54,2,,,,
90,down,Diana Krall,The Look Of Love,50,10,152,,,,
91,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,82,,,,
92,-,Melissa Aldana,A Story,-,92,1,,,,
93,-,The Molsbees & adelle,"Baby, I Love You",-,48,14,,,,
94,-,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),-,94,1,,,,
95,down,Frank Sinatra,My Kind of Town,72,42,46,,,,
96,-,Chet Baker,I Fall in Love Too Easily,-,15,95,,,,
97,-,Eartha Kitt,Under the Bridges of Paris,-,97,1,,,,
98,down,Diana Krall & Michael Bublé,Alone Again (Naturally),75,24,101,,,,
99,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,46,3,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,27,31,,,,
