Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,39,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,72,,,,
3,up,Nina Simone,Feeling Good,3,1,72,,,,
4,up,Nenei & Stella Starlight Trio,Don't Start Now,14,4,17,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,71,,,,
6,up,Joachim Kühn,Peace Piece,20,6,4,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,19,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,3,70,,,,
9,-,Gary Burton & Chick Corea,Crystal Silence,-,9,1,,,,
10,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),15,10,2,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),8,1,70,,,,
12,down,Antônio Carlos Jobim,The Girl From Ipanema,4,3,72,,,,
13,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,5,71,,,,
14,down,Nina Simone,I Put a Spell On You,6,6,64,,,,
15,up,Frank Sinatra,Come Fly With Me,16,4,71,,,,
16,-,Frank Sinatra,"Theme from New York, New York",-,5,60,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,2,72,,,,
18,up,Elton John,Can You Feel the Love Tonight (Live),51,6,54,,,,
19,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,25,,,,
20,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,67,14,52,,,,
21,-,Frank Sinatra,That's Life,-,4,66,,,,
22,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,7,2,65,,,,
23,up,Antônio Carlos Jobim,Corcovado,27,6,67,,,,
24,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,22,,,,
25,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,4,61,,,,
26,-,MOÜGLI,Lejos,-,23,1,,,,
27,-,Immanuel Wilkins,The Dreamer,-,5,22,,,,
28,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,15,27,,,,
29,up,Peter White,Bueno Funk,30,23,9,,,,
30,-,Jazz & Coffee Collective,Good Morning Coffee,-,30,1,,,,
31,down,Chet Baker,I Fall in Love Too Easily,22,15,41,,,,
32,-,Jazz para Estudiar,Sprightly Relaxing,-,32,1,,,,
33,-,Miles Davis,Freddie Freeloader,-,4,49,,,,
34,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,24,31,,,,
35,down,Frank Sinatra,That's Life (Remastered 2008),11,2,67,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,3,47,,,,
37,up,Keith Jarrett,Someone to Watch Over Me,60,10,16,,,,
38,-,Robohands,Leaves (feat. JB Pilon),-,38,3,,,,
39,-,Miles Davis Quintet,Woody 'N You,-,39,1,,,,
40,-,パット・メセニー,Love May Take Awhile,-,1,23,,,,
41,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),62,25,28,,,,
42,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,7,30,,,,
43,up,The Dave Brubeck Quartet,Take Five,54,11,18,,,,
44,-,Miles Davis Quintet,Oleo,-,44,1,,,,
45,-,Sarah Menescal,Lanterna Dos Afogados,-,45,2,,,,
46,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,33,19,33,,,,
47,-,Carmen McRae,Dear Ruby (Remastered),-,47,1,,,,
48,-,Miles Davis Quintet,I Could Write a Book,-,48,1,,,,
49,-,Tony Bennett,(I Left My Heart) In San Francisco,-,25,2,,,,
50,-,Jamie Cullum,These Are The Days,-,50,1,,,,
51,-,Miles Davis Quintet,If I Were a Bell,-,51,1,,,,
52,-,Hank Jones & Tommy Flanagan,Afternoon in Paris,-,52,1,,,,
53,-,Jazz para Estudiar,Refined Moods for Relaxing,-,32,1,,,,
54,-,Us3,Cantaloop (Flip Fantasia),-,18,18,,,,
55,-,Benjamin Roure,Mientras Pasa el Tiempo,-,34,1,,,,
56,-,Sarah Menescal,Hunting High and Low,-,36,5,,,,
57,-,The Cooltrane Quartet,Holding Back the Years,-,57,3,,,,
58,-,Jazz para Estudiar,Suave Ambiance for Staying Focused,-,27,1,,,,
59,-,Jazz & Coffee Collective,Coffee in Bed,-,59,1,,,,
60,-,Jazz para Estudiar,Fantastic Studying,-,19,1,,,,
61,-,Sam Gendel,Eternal Loop,-,31,2,,,,
62,-,Jazz para Estudiar,Vivacious Ambience for Staying Focused,-,30,1,,,,
63,-,Roberto Menescal e Seu Conjunto,Surfboard,-,55,7,,,,
64,-,Benjamin Roure,Cabeza de Elefante,-,36,1,,,,
65,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),10,7,68,,,,
66,-,Nina Simone,Just Like a Woman,-,66,1,,,,
67,-,Benjamin Roure,Donde,-,37,1,,,,
68,-,Jamie Cullum,Everlasting Love (Single Version),-,43,3,,,,
69,-,Jazz para Estudiar,No Drums Jazz Soundtrack for WFH,-,43,1,,,,
70,-,Antônio Carlos Jobim,Batidinha,-,33,17,,,,
71,-,Frank Sinatra,Summer Wind,-,24,37,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,26,17,,,,
73,-,Jazz para Estudiar,Distinguished Music for Feelings,-,41,1,,,,
74,-,Benjamin Roure,Viajando,-,33,1,,,,
75,down,Diana Krall,The Look Of Love,25,10,28,,,,
76,-,Astrud Gilberto,Berimbau,-,48,15,,,,
77,-,Jazz para Estudiar,Excellent Studying,-,21,1,,,,
78,-,Astrud Gilberto,Beach Samba,-,30,18,,,,
79,-,Miles Davis Quintet,It Could Happen to You,-,79,1,,,,
80,-,Jazz para Estudiar,No Drums Jazz Soundtrack for Study Sessions,-,14,1,,,,
81,down,Sergio Mendes & Brasil '65,She's a Carioca,44,13,41,,,,
82,-,Toshiko Akiyoshi,Gone With the Wind,-,12,9,,,,
83,-,Benjamin Roure,Amos?,-,38,1,,,,
84,-,Benjamin Roure,Calentando el Tuetano,-,13,1,,,,
85,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),32,28,26,,,,
86,-,Sergio Mendes & Brasil '66,Bim-Bom,-,47,13,,,,
87,-,Jazz para Estudiar,Background for WFH,-,20,1,,,,
88,-,Jazz para Estudiar,Wonderful Piano and Double Bass Duo - Vibe for Work from Home,-,31,1,,,,
89,down,Miles Davis,Blue In Green,65,2,56,,,,
90,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,57,2,,,,
91,-,Jazz para Estudiar,Grand Backdrops for WFH,-,24,1,,,,
92,-,Tony Bennett,The Best Is Yet to Come,-,23,1,,,,
93,-,Benjamin Roure,Hey!!!,-,31,1,,,,
94,-,Jazz para Estudiar,Uplifting Relaxing,-,29,1,,,,
95,-,Antônio Carlos Jobim,Tide,-,44,20,,,,
96,down,Bobby McFerrin,Don't Worry Be Happy,24,4,65,,,,
97,-,Jazz para Estudiar,Lovely Music for Staying Focused,-,17,1,,,,
98,-,Aaron Goldberg,The Wind in the Night,-,65,2,,,,
99,-,Jazz para Estudiar,Background for Staying Focused,-,45,1,,,,
100,-,Bremer/McCoy,I Eet,-,100,1,,,,
