Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,101,,,,
2,up,John Coltrane,My Favorite Things,5,2,107,,,,
3,down,Roy Ayers,Funk in the Hole,1,1,95,,,,
4,up,John Coltrane,My Shining Hour,4,1,98,,,,
5,up,Frank Sinatra,Come Fly With Me,6,4,198,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,95,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,7,2,70,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,199,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,3,1,166,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,4,151,,,,
11,up,Karen Souza,Get Lucky,13,5,82,,,,
12,up,Orestes Gómez,Virgo,12,8,28,,,,
13,up,Antônio Carlos Jobim,Wave,20,10,164,,,,
14,up,Rita Payés & Elisabeth Roma,Algo Contigo,19,5,73,,,,
15,down,Laufey,From The Start,10,2,16,,,,
16,down,James Taylor Quartet,I Say a Little Prayer,11,6,43,,,,
17,down,Bobby Hutcherson,Goin' Down South,15,9,80,,,,
18,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),29,5,185,,,,
19,up,Slug & Søren Søstrom,Four,25,13,28,,,,
20,down,Frank Sinatra,That's Life,14,4,144,,,,
21,up,Antônio Carlos Jobim,Corcovado,33,6,163,,,,
22,up,Oscar Peterson Trio,Georgia On My Mind,52,16,46,,,,
23,up,マッコイ・タイナー,We'll Be Together Again,59,11,60,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,22,4,163,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,26,11,96,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,1,194,,,,
27,down,Nina Simone,Feeling Good,17,1,198,,,,
28,down,Cal Tjader,I Say a Little Prayer,21,18,44,,,,
29,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,6,166,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,3,189,,,,
31,down,Sarah Menescal,Don't Speak,24,9,100,,,,
32,up,Diana Krall,The Look Of Love,38,10,120,,,,
33,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,34,28,12,,,,
34,down,Nenei & Stella Starlight Trio,Don't Start Now,27,4,138,,,,
35,-,Freddie Hubbard,Weaver of Dreams,-,5,20,,,,
36,-,Miles Davis,Blue In Green,-,2,127,,,,
37,down,The Dave Brubeck Quartet,Take Five,36,11,104,,,,
38,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,39,26,21,,,,
39,up,Wynton Marsalis,A Sleepin' Bee,57,18,78,,,,
40,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,43,27,16,,,,
41,down,Dena DeRose,Polkadots and Moonbeams,28,28,8,,,,
42,-,Frank Sinatra,My Kind of Town,-,42,30,,,,
43,up,Tony Anderson & Dennis Hamm,Skyline,58,11,13,,,,
44,up,Frank Sinatra,I've Got My Love to Keep Me Warm,53,2,65,,,,
45,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,87,,,,
46,-,Ahmad Jamal,Easy To Love,-,46,7,,,,
47,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",90,47,6,,,,
48,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,63,,,,
49,-,Junior Cook,Blue Farouq,-,49,4,,,,
50,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,62,,,,
51,up,Billy Taylor,That's for Sure,76,42,10,,,,
52,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,65,,,,
53,down,Frank Sinatra,Fly Me to the Moon,41,41,23,,,,
54,up,Oscar Peterson,They Can't Take That Away From Me,94,29,12,,,,
55,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,31,27,24,,,,
56,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),85,30,7,,,,
57,down,Diana Krall & Michael Bublé,Alone Again (Naturally),47,24,79,,,,
58,-,Lou Donaldson,Nice 'n' Greasy,-,57,11,,,,
59,up,George Benson,Give Me the Night,61,30,42,,,,
60,up,Diana Krall,'S Wonderful,70,26,58,,,,
61,up,Duke Ellington & John Coltrane,In a Sentimental Mood,66,12,71,,,,
62,-,Diana Krall,East of the Sun (West of the Moon),-,52,15,,,,
63,-,Ituana,Smells Like Teen Spirit,-,33,3,,,,
64,-,Marcos Valle,So Nice (Summer Samba),-,32,49,,,,
65,-,Diana Krall,Like Someone in Love,-,8,81,,,,
66,down,Tony Bennett & Diana Krall,Love Is Here to Stay,44,6,68,,,,
67,-,Orestes Gómez,Escorpio,-,12,23,,,,
68,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,46,26,48,,,,
69,-,John Coltrane,Blue Train,-,12,37,,,,
70,-,Sarah Menescal,Adventure of a Lifetime,-,29,57,,,,
71,up,Miles Davis,All Blues,75,4,100,,,,
72,-,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,-,72,4,,,,
73,down,Tony Bennett & Amy Winehouse,Body and Soul,55,10,65,,,,
74,-,Quincy Jones,Just Once,-,62,2,,,,
75,down,Nina Simone,I Put a Spell On You,37,6,168,,,,
76,-,Nara Leão,Diz Que Fui por Ai,-,17,114,,,,
77,-,Diana Krall,L-O-V-E,-,27,19,,,,
78,-,Tim Fitzgerald,While We're Young,-,33,10,,,,
79,-,Felix da Housecat,Sinnerman (Remix),-,21,61,,,,
80,up,Chilledpoodle,La vie en rose (Version Acústica),86,11,38,,,,
81,up,TWYN,Jellyfish,96,23,16,,,,
82,down,Laufey,Bewitched,50,28,2,,,,
83,up,Chilledpoodle,L-O-V-E (Versión instrumental),92,14,17,,,,
84,-,Brad Mehldau,I. waking up,-,30,10,,,,
85,down,Laufey,Promise,35,16,6,,,,
86,-,Nina Simone,Sinnerman,-,22,79,,,,
87,up,The Cooltrane Quartet,Like a Virgin,98,33,10,,,,
88,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,59,,,,
89,-,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),-,58,5,,,,
90,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,32,4,112,,,,
91,-,Laura Fygi,What A Difference A Day Makes (Cuando Vuelva A Tu Lado),-,91,1,,,,
92,down,Miles Davis,Freddie Freeloader,18,4,129,,,,
93,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,14,88,,,,
94,-,Duke Ellington,I Can't Get Started,-,17,24,,,,
95,-,Odyssey Quartet,Your Love Is My Remedy,-,78,1,,,,
96,-,Magnus Ludvigsson,Postcard from June,-,26,9,,,,
97,-,Diana Krall,Walk On By,-,76,4,,,,
98,-,Bing Crosby,Young at Heart,-,38,12,,,,
99,-,Geri Allen,Embraceable You,-,21,18,,,,
100,-,Diana Krall,Let's Fall In Love,-,29,33,,,,
