Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,26,,,,
2,up,Nina Simone,Feeling Good,3,1,26,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,26,,,,
4,up,Frank Sinatra,Come Fly With Me,9,4,26,,,,
5,up,Antônio Carlos Jobim,The Girl From Ipanema,17,3,26,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),8,1,26,,,,
7,down,Lady Gaga,Smile (One World: Together At Home),1,1,2,,,,
8,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,6,3,25,,,,
9,up,Miles Davis,So What,20,2,23,,,,
10,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,21,2,20,,,,
11,up,Emil Ingmar,Åtta (solo piano),15,11,2,,,,
12,down,Rob Luft,All Ways Moving,5,5,3,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,3,11,,,,
14,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],23,10,23,,,,
15,up,Frank Sinatra,That's Life,51,4,26,,,,
16,up,パット・メセニー,Love May Take Awhile,19,1,11,,,,
17,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,5,26,,,,
18,up,Antônio Carlos Jobim,Corcovado,37,6,24,,,,
19,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),35,15,19,,,,
20,down,Jeremy Cunningham,He Pushes Up,7,3,5,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,34,4,26,,,,
22,down,Frank Sinatra,That's Life (Remastered 2008),10,2,26,,,,
23,up,Emil Ingmar,Ellegatan,33,6,10,,,,
24,up,Frank Sinatra,"Theme from New York, New York",30,5,24,,,,
25,up,Miles Davis,Freddie Freeloader,38,4,20,,,,
26,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,10,,,,
27,down,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",11,4,5,,,,
28,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),99,7,25,,,,
29,down,Antônio Carlos Jobim,Wave,18,10,22,,,,
30,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,19,1,,,,
31,down,Aaron Parks,Here,14,6,3,,,,
32,down,Nina Simone,I Put a Spell On You,28,6,21,,,,
33,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],77,6,26,,,,
34,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,15,,,,
35,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,15,,,,
36,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,3,1,,,,
37,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,15,7,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,26,,,,
39,up,Elton John,Can You Feel the Love Tonight (Live),91,6,24,,,,
40,down,Miles Davis,All Blues,39,4,21,,,,
41,down,Miles Davis,Blue In Green,29,2,22,,,,
42,up,João Donato,Muito a Vontade,47,12,23,,,,
43,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,11,,,,
44,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,12,23,,,,
45,-,Torio Trio,La Yumba,-,45,1,,,,
46,up,Nara Leão,Diz Que Fui por Ai,82,17,20,,,,
47,-,John Coltrane,Blue Train (Remastered),-,47,3,,,,
48,down,Jayden Blockley,Bao,24,7,4,,,,
49,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,87,14,17,,,,
50,-,Portico Quartet,Mirage,-,12,1,,,,
51,-,Oscar Peterson Trio,A Foggy Day (Live),-,47,1,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,12,,,,
53,-,Gregory Porter,Phoenix,-,14,1,,,,
54,-,Frank Sinatra,I've Got a Crush On You,-,54,2,,,,
55,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,61,24,13,,,,
56,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],64,4,24,,,,
57,-,Miles Davis,Séquence voiture (Take 2),-,50,1,,,,
58,-,Diana Krall,Let's Fall In Love,-,29,3,,,,
59,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,23,6,,,,
60,-,Emil Brandqvist Trio,The Woods,-,18,5,,,,
61,-,John Coltrane,Giant Steps,-,52,3,,,,
62,-,Louis Armstrong,"Hello, Dolly!",-,62,1,,,,
63,-,Annie Lennox,I Put a Spell On You,-,17,7,,,,
64,-,Diana Krall,Abandoned Masquerade,-,64,2,,,,
65,up,Frank Sinatra,Strangers In the Night (Remastered 2008),67,14,16,,,,
66,up,Sergio Mendes & Brasil '65,She's a Carioca,92,13,5,,,,
67,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,41,1,,,,
68,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,68,1,,,,
69,-,Jaco Pastorius,Continuum,-,69,1,,,,
70,up,Tony Bennett & Diana Krall,Fascinating Rhythm,100,33,7,,,,
71,-,Louis Armstrong,Mack the Knife #1,-,61,1,,,,
72,-,Torio Trio,Valijas,-,69,1,,,,
73,-,John Coltrane,My Favorite Things,-,2,1,,,,
74,-,Keith Jarrett,Someone to Watch Over Me,-,10,2,,,,
75,-,Frank Sinatra,Ring-A-Ding-Ding,-,49,3,,,,
76,-,Avishai Cohen Trio,Seattle,-,41,1,,,,
77,down,Al Di Meola,Yesterday,41,14,9,,,,
78,-,Louis Armstrong,La vie en rose,-,15,12,,,,
79,down,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),13,12,4,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,7,,,,
81,down,KOKOROKO,Carry Me Home,59,26,6,,,,
82,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,22,1,7,,,,
83,-,Hvalfugl,Polardrømme,-,8,1,,,,
84,-,Felix da Housecat,Sinnerman (Remix),-,21,3,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us,-,1,5,,,,
86,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,19,,,,
87,down,Kurt Rosenwinkel,If I Should Lose You,25,21,4,,,,
88,-,Jamie Cullum,Singin' In The Rain,-,88,1,,,,
89,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",44,24,2,,,,
90,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,90,1,,,,
91,-,Miles Davis,"Julien dans l'ascenseur (BOF ""Ascenseur pour l'échafaud"")",-,91,1,,,,
92,-,Glenn Miller and His Orchestra,In the Mood,-,15,3,,,,
93,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,93,1,,,,
94,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,7,12,,,,
95,down,Craymer & Aiivawn,Can't Take My Eyes off You,27,12,13,,,,
96,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,32,10,4,,,,
97,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,97,1,,,,
98,-,Tommy Flanagan,Confirmation,-,98,1,,,,
99,down,Curtis Mayfield,Move On Up (Single Edit),16,1,17,,,,
100,-,Miles Davis,Séquence voiture (Take 1),-,82,1,,,,
