Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,141,,,,
2,up,Roy Ayers,Funk in the Hole,7,1,114,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,144,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,120,,,,
5,up,John Coltrane,My Shining Hour,5,1,117,,,,
6,up,John Coltrane,My Favorite Things,6,2,126,,,,
7,up,Frank Sinatra,That's Life (Remastered 2008),8,2,127,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,114,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,89,,,,
10,up,Frank Sinatra,Come Fly With Me,13,4,217,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,4,170,,,,
12,up,James Taylor Quartet,I Say a Little Prayer,15,6,62,,,,
13,down,Frank Sinatra,"Theme from New York, New York",12,5,101,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,218,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,17,1,185,,,,
16,up,Frank Sinatra,The Way You Look Tonight,16,7,25,,,,
17,up,Nina Simone,Feeling Good,23,1,217,,,,
18,down,Bobby Hutcherson,Goin' Down South,14,9,99,,,,
19,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,5,204,,,,
20,up,Antônio Carlos Jobim,Wave,20,10,183,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,1,213,,,,
22,up,Karen Souza,Get Lucky,25,5,101,,,,
23,down,Frank Sinatra,Strangers In the Night (Remastered 2008),21,14,29,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],30,6,185,,,,
25,up,Antônio Carlos Jobim,Corcovado,35,6,182,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,3,208,,,,
27,up,Sarah Menescal,Don't Speak,42,9,119,,,,
28,up,Cal Tjader,I Say a Little Prayer,29,18,63,,,,
29,down,Laufey,From The Start,28,2,35,,,,
30,up,Benjamin Roure,Calentando el Tuetano,31,13,32,,,,
31,up,Benjamin Roure,Hey!!!,32,31,11,,,,
32,up,Marcos Valle,So Nice (Summer Samba),51,32,66,,,,
33,up,Diana Krall,The Look Of Love,71,10,139,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,52,4,182,,,,
35,down,Chilledpoodle,Inside Is Cozy,27,18,11,,,,
36,down,Chilledpoodle,Autumn Leaves,26,21,11,,,,
37,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),41,11,74,,,,
38,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),45,4,21,,,,
39,down,Chilledpoodle,Blue Marble,34,25,11,,,,
40,up,Nenei & Stella Starlight Trio,Don't Start Now,64,4,156,,,,
41,up,Nara Leão,Diz Que Fui por Ai,54,17,131,,,,
42,up,Chilledpoodle,Easy Up On,47,32,11,,,,
43,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,27,32,,,,
44,down,Chilledpoodle,Back Home,36,27,11,,,,
45,down,Chilledpoodle,Diving,44,26,12,,,,
46,up,Chilledpoodle,Vochito,46,28,13,,,,
47,down,Chilledpoodle,La vie en rose (Version Acústica),37,11,52,,,,
48,down,Chilledpoodle,L-O-V-E (Versión instrumental),38,14,31,,,,
49,down,Chilledpoodle,Keep Going,39,30,11,,,,
50,up,Chilledpoodle,Boomer,50,31,12,,,,
51,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,77,26,39,,,,
52,down,Rita Payés & Elisabeth Roma,Algo Contigo,49,5,92,,,,
53,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,98,,,,
54,down,Tony Bennett & Amy Winehouse,Body and Soul,53,10,84,,,,
55,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,3,9,,,,
56,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",76,37,4,,,,
57,up,Michael Stephenson & Alexander Claffy,Sweet Lorraine,81,57,2,,,,
58,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],57,10,152,,,,
59,up,Frank Sinatra,My Kind of Town,61,42,39,,,,
60,down,Bobby Caldwell,What You Won't Do for Love,48,11,115,,,,
61,up,Wynton Marsalis,A Sleepin' Bee,62,18,96,,,,
62,up,ロニー・スミス,Seesaw (Remastered),72,28,31,,,,
63,down,Laufey,Promise,58,16,21,,,,
64,up,Orestes Gómez,Virgo,65,8,47,,,,
65,-,Chet Baker,That Old Feeling,-,15,9,,,,
66,-,Nina Simone,I Put a Spell On You,-,6,186,,,,
67,-,Tony Bennett & Diana Krall,'S Wonderful,-,13,11,,,,
68,down,Frank Sinatra,I've Got My Love to Keep Me Warm,19,2,84,,,,
69,down,Tony Bennett & Lady Gaga,Winter Wonderland,2,2,20,,,,
70,up,Miles Davis,'Round Midnight,89,21,41,,,,
71,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,15,45,,,,
72,-,Miles Davis,So What,-,2,169,,,,
73,down,Tony Bennett & Diana Krall,Love Is Here to Stay,56,6,83,,,,
74,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,93,4,130,,,,
75,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,75,27,42,,,,
76,up,The Dave Brubeck Quartet,Take Five,99,11,120,,,,
77,up,Nina Simone,Don't Let Me Be Misunderstood,87,31,35,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,74,,,,
79,up,Frank Sinatra,It Was a Very Good Year,82,33,42,,,,
80,-,Frank Sinatra,Let's Face the Music and Dance,-,7,5,,,,
81,-,Dinah Washington,Blue Skies,-,16,5,,,,
82,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,27,4,,,,
83,-,Shirley Adamson & George White Group,My Future,-,49,9,,,,
84,down,Miles Davis,All Blues,63,4,117,,,,
85,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,28,4,,,,
86,-,Nina Simone,New World Coming,-,23,14,,,,
87,-,Odyssey Quartet,Your Love Is My Remedy,-,78,5,,,,
88,-,Billie Holiday,This Year's Kisses,-,24,4,,,,
89,up,Diana Krall & Michael Bublé,Alone Again (Naturally),91,24,92,,,,
90,up,Diana Krall,L-O-V-E,98,27,32,,,,
91,down,Miles Davis,Blue In Green,74,2,141,,,,
92,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,32,5,,,,
93,-,Nenei,Cherry,-,40,10,,,,
94,down,Most Iverson,All I See in You,92,23,17,,,,
95,up,George Benson,Give Me the Night,95,30,55,,,,
96,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,14,91,,,,
97,-,Bladverk Band,Storvindeln,-,31,17,,,,
98,-,Sarah Menescal,Adventure of a Lifetime,-,29,67,,,,
99,-,Chet Baker,I Get Along Without You Very Well,-,56,25,,,,
100,down,Diana Krall,Like Someone in Love,94,8,91,,,,
