Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,26,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,6,,,,
3,up,Nina Simone,Feeling Good,4,1,59,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,59,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,1,59,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),32,1,59,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,2,59,,,,
8,up,Nina Simone,I Put a Spell On You,89,6,51,,,,
9,up,Nenei & Stella Starlight Trio,Don't Start Now,21,4,5,,,,
10,up,Peter Asplund & Apiration,Lullaby for Melina,56,10,2,,,,
11,up,Ralph Sharon,My Shining Hour,39,11,2,,,,
12,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,5,58,,,,
13,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),7,7,56,,,,
14,down,Antônio Carlos Jobim,The Girl From Ipanema,6,3,59,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,71,4,57,,,,
16,up,Frank Sinatra,That's Life,29,4,57,,,,
17,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),10,2,9,,,,
18,down,Antônio Carlos Jobim,Corcovado,11,6,56,,,,
19,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,6,57,,,,
20,up,Joey Alexander,Mosaic (Of Beauty),52,20,2,,,,
21,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),26,21,2,,,,
22,down,Frank Sinatra,Come Fly With Me,13,4,59,,,,
23,up,Oscar Peterson Trio,Just In Time,53,20,2,,,,
24,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,13,1,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,3,58,,,,
26,-,George Cables,AKA Reggie,-,23,1,,,,
27,-,エロール・ガーナー,ミスティ,-,27,1,,,,
28,down,Nara Leão,Diz Que Fui por Ai,19,17,46,,,,
29,down,João Donato,Muito a Vontade,12,12,8,,,,
30,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,30,1,,,,
31,up,Immanuel Wilkins,The Dreamer,36,5,20,,,,
32,down,Antônio Carlos Jobim,Wave,23,10,51,,,,
33,down,Curtis Mayfield,Move On Up (Single Edit),24,1,50,,,,
34,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,22,14,42,,,,
35,down,Frank Sinatra,That's Life (Remastered 2008),17,2,56,,,,
36,-,George Benson,Give Me the Night,-,30,5,,,,
37,down,Sergio Mendes & Brasil '65,She's a Carioca,14,13,32,,,,
38,up,The Billy Taylor Trio,Easy Walker,42,7,2,,,,
39,-,Oscar Peterson,They Can't Take That Away From Me,-,29,1,,,,
40,-,Frank Sinatra,Summer Wind,-,24,30,,,,
41,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,5,2,52,,,,
42,up,Tony Bennett & Lady Gaga,Winter Wonderland,67,2,4,,,,
43,up,Frank Sinatra,"Theme from New York, New York",54,5,51,,,,
44,up,Oscar Peterson Trio,You Go To My Head (Edit),65,9,2,,,,
45,down,キース・ジャレット,Answer Me (Live in Budapest),35,1,29,,,,
46,-,Melody Gardot,From Paris With Love (Single Version),-,22,11,,,,
47,-,The Dave Brubeck Quartet,Take Five,-,11,11,,,,
48,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),25,15,43,,,,
49,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,26,1,,,,
50,-,Thelonious Monk,'Round Midnight,-,50,1,,,,
51,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,3,38,,,,
52,up,Billy Childs,It Never Entered My Mind,95,1,15,,,,
53,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,24,24,,,,
54,down,Elton John,Can You Feel the Love Tonight (Live),50,6,50,,,,
55,-,John Coltrane,My Favorite Things,-,2,7,,,,
56,up,Joseph Shabason,Our Place,86,11,7,,,,
57,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,38,9,,,,
58,-,Miles Davis,Blue In Green,-,2,46,,,,
59,up,Antônio Carlos Jobim,Tide,97,44,16,,,,
60,-,Karen Souza,Have You Ever Seen the Rain,-,60,1,,,,
61,up,Dave Brubeck,There’s No Place Like Home,96,19,4,,,,
62,-,Frank Sinatra,Ring-A-Ding-Ding,-,49,6,,,,
63,-,Gerry Mulligan,Festive Minor,-,63,1,,,,
64,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,69,19,27,,,,
65,-,Bill Evans Trio,Autumn Leaves,-,13,4,,,,
66,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,66,1,,,,
67,-,Eve St. Jones,Take On Me,-,56,2,,,,
68,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,22,,,,
69,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,76,26,15,,,,
70,-,John Coltrane,Blue Train,-,12,3,,,,
71,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,47,1,,,,
72,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],38,10,50,,,,
73,-,Miles Davis,Venus de Milo,-,53,1,,,,
74,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,54,1,,,,
75,-,48th St. Collective,Breakfast In America,-,75,1,,,,
76,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,76,1,,,,
77,down,Toshiko Akiyoshi,Gone With the Wind,41,12,8,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),-,78,1,,,,
79,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,3,20,,,,
80,-,Jamie Cullum,What A Difference A Day Made,-,80,1,,,,
81,down,Frank Sinatra,I've Got My Love to Keep Me Warm,16,2,5,,,,
82,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,54,2,,,,
83,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,83,1,,,,
84,down,Nina Simone,Sinnerman,63,22,28,,,,
85,-,Bobby Caldwell,What You Won't Do for Love,-,11,22,,,,
86,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,1,21,,,,
87,-,Rob Luft,All Ways Moving,-,5,18,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,31,,,,
89,-,John Coltrane,Syeeda's Song Flute (Alternate Take) [2020 Remaster],-,89,1,,,,
90,-,マッコイ・タイナー,We'll Be Together Again,-,11,3,,,,
91,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,59,2,,,,
92,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],75,10,38,,,,
93,-,Jamie Lancaster,True,-,31,1,,,,
94,-,Annie Lennox,I Put a Spell On You,-,17,19,,,,
95,-,BossArt Ensemble & Marvin,Slave to Love,-,44,2,,,,
96,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,71,1,,,,
97,-,Bill Evans,Conception,-,97,1,,,,
98,down,Diana Krall & Michael Bublé,Alone Again (Naturally),47,24,18,,,,
99,-,Bill Evans,Re: Person I Knew,-,99,1,,,,
100,-,Cassandra Beck,Material Girl,-,83,1,,,,
