Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,163,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,2,166,,,,
3,up,Sade,Kiss of Life,4,3,4,,,,
4,up,John Coltrane,My Favorite Things,7,2,148,,,,
5,down,Frank Sinatra,That's Life (Remastered 2008),3,2,149,,,,
6,down,John Coltrane,My Shining Hour,5,1,139,,,,
7,up,Frank Sinatra,I've Got My Love to Keep Me Warm,25,2,106,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,2,111,,,,
9,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),6,6,4,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,57,,,,
11,up,Roy Ayers,Funk in the Hole,12,1,136,,,,
12,down,Marilyn Maye,Put on a Happy Face,11,1,142,,,,
13,down,Sade,Like a Tattoo,9,5,4,,,,
14,up,Nina Simone,Feeling Good,14,1,239,,,,
15,down,Sade,No Ordinary Love,10,9,4,,,,
16,up,Laufey,From The Start,16,2,57,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,240,,,,
18,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),17,4,43,,,,
19,down,Frank Sinatra,"Theme from New York, New York",15,5,123,,,,
20,down,Frank Sinatra,Come Fly With Me,13,13,4,,,,
21,up,James Taylor Quartet,I Say a Little Prayer,21,6,84,,,,
22,up,Antônio Carlos Jobim,Corcovado,28,6,204,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,38,11,121,,,,
24,up,Ray Charles,Hit the Road Jack,58,24,3,,,,
25,down,Karen Souza,Get Lucky,23,5,123,,,,
26,down,Frank Sinatra,Strangers In the Night (Remastered 2008),22,14,51,,,,
27,down,Bobby Hutcherson,Goin' Down South,26,9,121,,,,
28,up,Sarah Menescal,Don't Speak,43,9,141,,,,
29,up,Orestes Gómez,Virgo,55,8,67,,,,
30,down,Frank Sinatra,The Way You Look Tonight,20,7,47,,,,
31,down,Alex Voronkov,Indian Summer,27,27,13,,,,
32,up,Miles Davis,So What,32,2,183,,,,
33,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],39,4,192,,,,
34,up,Laufey,Promise,44,16,40,,,,
35,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),36,11,95,,,,
36,up,Alex Voronkov,Secret Message,45,36,13,,,,
37,up,Pat Metheny,You’re Everything,42,37,4,,,,
38,up,Miles Davis,Blue in Green (Mono Version),59,38,3,,,,
39,up,Cal Tjader,I Say a Little Prayer,48,30,4,,,,
40,down,Antônio Carlos Jobim,Wave,31,10,205,,,,
41,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",51,41,3,,,,
42,up,Dave Brubeck,Take Five,94,33,28,,,,
43,down,Miles Davis,All Blues,24,4,134,,,,
44,up,Tony Bennett & Amy Winehouse,Body and Soul,98,10,105,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,1,235,,,,
46,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,34,27,53,,,,
47,up,Nenei & Stella Starlight Trio,Don't Start Now,49,4,178,,,,
48,down,Rita Payés & Elisabeth Roma,Algo Contigo,33,5,114,,,,
49,down,Miles Davis,Flamenco Sketches,37,8,44,,,,
50,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,29,1,,,,
51,-,Robert Glasper,Let Go,-,19,1,,,,
52,up,Chilledpoodle,Vochito,86,28,29,,,,
53,-,Robert Glasper,Awakening Dawn,-,27,1,,,,
54,down,Pat Metheny,MoonDial,35,18,12,,,,
55,down,Diana Krall,The Look Of Love,53,10,160,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,63,,,,
57,down,Miles Davis,Freddie Freeloader (Mono Version),30,30,4,,,,
58,-,Laufey,Lovesick,-,10,26,,,,
59,down,The Dave Brubeck Quartet,Take Five,50,11,134,,,,
60,down,Nina Simone,I Put a Spell On You,29,6,207,,,,
61,down,Diana Krall & Michael Bublé,Alone Again (Naturally),54,24,107,,,,
62,up,Chilledpoodle,Easy Up On,81,32,27,,,,
63,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,52,27,63,,,,
64,up,Chilledpoodle,Keep Going,82,30,27,,,,
65,up,Most Iverson,All I See in You,65,23,28,,,,
66,up,Chilledpoodle,La vie en rose (Version Acústica),84,11,68,,,,
67,down,Miles Davis,Blue In Green,47,2,158,,,,
68,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],88,6,207,,,,
69,-,Lisa Ekdahl,Since You've Been Gone,-,69,1,,,,
70,-,Lisa Ekdahl,I've Never Seen Anything Like You,-,70,1,,,,
71,-,Chet Baker,I Fall in Love Too Easily,-,15,97,,,,
72,-,Lisa Ekdahl,I Don't Miss You Anymore,-,72,1,,,,
73,up,João Donato,Amazon (Amazonas),83,56,6,,,,
74,-,Lisa Ekdahl,Nightingale,-,74,1,,,,
75,down,Laufey,Dreamer,66,38,17,,,,
76,-,Robert Glasper,Going Home,-,53,1,,,,
77,-,Miles Davis Quintet,It Never Entered My Mind,-,71,3,,,,
78,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,23,1,,,,
79,down,Nina Simone,Sinnerman,76,22,91,,,,
80,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),80,5,224,,,,
81,-,Lisa Ekdahl,I Will Be Blessed,-,81,1,,,,
82,-,Lisa Ekdahl,Only You,-,82,1,,,,
83,-,Lisa Ekdahl,How Many More Times,-,83,1,,,,
84,up,Michelle Simonal,I Just Wanna Stop,91,31,8,,,,
85,-,Lisa Ekdahl,The Color of You,-,85,1,,,,
86,up,Chilledpoodle,Autumn Leaves,99,21,27,,,,
87,-,Lisa Ekdahl,The Rythym of Our Hearts,-,87,1,,,,
88,-,Chilledpoodle,Back Home,-,27,26,,,,
89,-,Robert Glasper,Your Eyes,-,89,1,,,,
90,-,Roberta Gambarini,Smoke Gets in Your Eyes / All the Things You Are,-,90,1,,,,
91,-,Lisa Ekdahl,Sunny Weather,-,91,1,,,,
92,-,Chilledpoodle,Blue Marble,-,25,26,,,,
93,-,Diana Krall,I'm Not In Love,-,77,2,,,,
94,-,Lisa Ekdahl,Rivers of Love,-,94,1,,,,
95,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,47,,,,
96,-,Chilledpoodle,Boomer,-,31,27,,,,
97,-,Kamasi Washington,Hope Man,-,48,1,,,,
98,down,Tamba Trio,Samba Nôvo,67,50,9,,,,
99,down,Miles Davis,'Round Midnight (Mono Version),74,45,4,,,,
100,-,Chilledpoodle,Diving,-,26,27,,,,
