Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Childs,It Never Entered My Mind,5,1,5,,,,
2,down,Nina Simone,Feeling Good,1,1,49,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,49,,,,
4,up,Allison Neale,I Should Care (feat. Peter Bernstein),6,4,3,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,1,49,,,,
6,down,Ron Miles,The Rumor,3,3,4,,,,
7,up,Immanuel Wilkins,The Dreamer,14,5,10,,,,
8,up,Nina Simone,I Put a Spell On You,21,6,42,,,,
9,-,Anthony Stanco,Serenity,-,9,2,,,,
10,up,Antônio Carlos Jobim,The Girl From Ipanema,19,3,49,,,,
11,down,Till Brönner & Bob James,September Morn (Radio Edit),2,2,4,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,42,4,48,,,,
13,down,Steve Cardenas,Language of Love,11,4,14,,,,
14,up,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,56,14,2,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,2,49,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,3,48,,,,
17,down,Frank Sinatra,Come Fly With Me,16,4,49,,,,
18,up,Frank Sinatra,That's Life (Remastered 2008),35,2,46,,,,
19,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,9,2,43,,,,
20,down,Michael Wollny,Nun schließe mir die Augen beide,15,13,3,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),28,1,49,,,,
22,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),7,3,12,,,,
23,up,Frank Sinatra,"Theme from New York, New York",43,5,44,,,,
24,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,5,48,,,,
25,-,John Coltrane,"Naima (Alternate, Take 6) [2020 Remaster]",-,25,2,,,,
26,up,Antônio Carlos Jobim,Corcovado,30,6,46,,,,
27,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,31,12,44,,,,
28,-,Glenn Zaleski,Road Life,-,28,1,,,,
29,down,Diana Krall,That's All / Azure-Te,25,22,3,,,,
30,-,Peter Bernstein,What Comes Next,-,30,2,,,,
31,-,Nina Simone,Sinnerman,-,22,19,,,,
32,down,Diana Krall,Almost Like Being In Love,18,18,3,,,,
33,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),73,7,46,,,,
34,-,Lee Morgan,Ceora,-,3,2,,,,
35,-,Charles Tolliver,Copasetic (feat. Lenny White & Buster Williams),-,35,1,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),24,1,40,,,,
37,up,Bill Frisell,We Shall Overcome,37,5,14,,,,
38,-,Katalyst,WhatsAname,-,38,1,,,,
39,up,João Donato,Muito a Vontade,39,12,45,,,,
40,-,Christian McBride Big Band,Down by the Riverside,-,40,1,,,,
41,up,Frank Sinatra,Summer Wind,84,24,26,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,52,3,32,,,,
43,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),72,20,5,,,,
44,-,Sergio Mendes & Brasil '65,She's a Carioca,-,13,24,,,,
45,down,キース・ジャレット,Answer Me (Live in Budapest),41,1,19,,,,
46,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,46,1,,,,
47,-,Miles Davis,So What,-,2,45,,,,
48,down,Antônio Carlos Jobim,Wave,26,10,41,,,,
49,-,Herbie Hancock,Edith and the Kingpin (feat. Tina Turner),-,49,1,,,,
50,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,50,1,,,,
51,down,Nara Leão,Diz Que Fui por Ai,45,17,38,,,,
52,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,50,29,24,,,,
53,-,Blue Mitchell,Step Lightly,-,53,1,,,,
54,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,61,24,31,,,,
55,down,John Beasley,Song for Dub,46,15,8,,,,
56,-,Frank Sinatra,Send In the Clowns,-,7,10,,,,
57,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,44,6,8,,,,
58,-,Carol Welsman,Every Breath You Take,-,58,1,,,,
59,-,Gregory Porter,Everything You Touch Is Gold,-,49,2,,,,
60,down,Brad Mehldau,Look for the Silver Lining,20,6,16,,,,
61,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,38,7,,,,
62,down,アンブローズ・アキンムシーレ,Roy,29,10,14,,,,
63,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,16,13,,,,
64,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,12,1,,,,
65,up,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,75,56,2,,,,
66,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),54,15,36,,,,
67,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,43,,,,
68,-,Fred Hersch,All I Want,-,35,1,,,,
69,-,Yussef Dayes,"Love Is the Message (feat. Alfa Mist, Mansur Brown & Rocco Palladino) [Live at Abbey Road Studios]",-,66,1,,,,
70,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,23,,,,
71,-,Diana Krall,Peel Me A Grape,-,53,2,,,,
72,-,Regina Carter,"Pennsylvania (feat. Jon Batiste, John Daversa & Harvey Mason)",-,72,1,,,,
73,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,8,,,,
74,-,Nina Simone,Tomorrow Is My Turn,-,74,1,,,,
75,-,Frank Sinatra,That's Life,-,4,47,,,,
76,-,"Grover Washington, Jr.",Just the Two of Us,-,1,16,,,,
77,-,Miles Davis,Blue In Green,-,2,41,,,,
78,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,24,,,,
79,-,Nina Simone,To Love Somebody,-,51,1,,,,
80,-,Peter Asplund & Aspiration,I Have Dreamed,-,2,1,,,,
81,-,Nina Simone,Ne Me Quitte Pas,-,81,2,,,,
82,-,John Beasley,Five Spot,-,82,1,,,,
83,-,Ella Fitzgerald,Cheek to Cheek (Live),-,83,1,,,,
84,-,Jamie Cullum,Everlasting Love (Single Version),-,43,2,,,,
85,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,15,,,,
86,down,Miles Davis,All Blues,58,4,42,,,,
87,-,Otis Sandsjö,"Oisters (feat. Petter Eldh, Dan Nicholls & Tilo Weber)",-,87,1,,,,
88,-,DE3,"Strokes (Live) [feat. Dezron Douglas, Duane Eubanks & Eric McPherson]",-,42,3,,,,
89,-,DE3,"Saturday Moanin' (Live) [feat. Dezron Douglas, Duane Eubanks & Eric McPherson]",-,63,2,,,,
90,down,Diana Krall,But Beautiful,13,13,3,,,,
91,-,DE3,"Little Johnny C Blues (Live) [feat. Dezron Douglas, Duane Eubanks & Eric McPherson]",-,61,3,,,,
92,-,Nina Simone,One September Day,-,39,1,,,,
93,-,George Barnes & His Octet,Someone to Watch Over Me,-,93,1,,,,
94,-,Katalyst,Leimert Day,-,94,1,,,,
95,-,Frank Sinatra,The Lady Is a Tramp,-,22,18,,,,
96,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,18,,,,
97,-,Nina Simone,Marriage Is For Old Folks,-,97,1,,,,
98,-,Frank Sinatra,The Way You Look Tonight,-,7,16,,,,
99,-,McCoy Tyner Trio,Effendi,-,99,1,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,33,24,30,,,,
