Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,91,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,26,,,,
3,up,Red Man United FC,Glory Glory Trombone,4,2,36,,,,
4,up,Red Man United FC,Glory Glory Trumpet,5,1,39,,,,
5,down,Roy Ayers,Funk in the Hole,2,1,20,,,,
6,up,John Coltrane,My Shining Hour,8,1,23,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,20,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,124,,,,
9,down,John Coltrane,My Favorite Things,7,2,32,,,,
10,up,Nina Simone,Feeling Good,10,1,124,,,,
11,up,Jeremy Pelt,I Love Music,60,11,2,,,,
12,up,Miles Davis,Decoy,24,11,13,,,,
13,up,Red Man United FC,Glory Glory Tuba,29,13,30,,,,
14,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,11,2,114,,,,
15,down,Joel Ross,PRAYER,9,8,3,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,3,114,,,,
17,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,12,4,38,,,,
18,-,Wynton Marsalis,A Sleepin' Bee,-,18,8,,,,
19,down,James Farrelli,What Goes Around... Comes Around,17,13,24,,,,
20,down,Django Reinhardt,Over the Rainbow,18,3,20,,,,
21,up,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,46,10,9,,,,
22,down,Nenei & Stella Starlight Trio,Don't Start Now,15,4,64,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,120,,,,
24,up,Miles Davis,Freaky Deaky,86,14,7,,,,
25,-,Miles Davis,What It Is,-,16,6,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),38,1,118,,,,
27,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",A Soul Full of Ballad,-,16,7,,,,
28,-,John Pizzarelli,Farmer's Trust,-,28,2,,,,
29,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,80,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,2,122,,,,
31,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,42,1,32,,,,
32,up,Miles Davis,So What,39,2,91,,,,
33,up,Dave Brubeck,Take Five,76,33,19,,,,
34,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,34,12,91,,,,
35,-,Curtis Mayfield,Move On Up (Single Edit),-,1,69,,,,
36,up,Bobby Caldwell,What You Won't Do for Love,47,11,48,,,,
37,down,Miles Davis,Milestones,21,21,22,,,,
38,up,Duke Ellington & John Coltrane,In a Sentimental Mood,44,12,24,,,,
39,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,28,2,24,,,,
40,up,The RAH Band,Messages from the Stars,69,40,2,,,,
41,down,Frank Sinatra,Come Fly With Me,27,4,123,,,,
42,-,Herbie Hancock,The Sorcerer,-,2,14,,,,
43,up,Helge Lien Trio,Meles Meles Revisited,43,27,6,,,,
44,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,6,7,,,,
45,up,Grégory Privat,Song for Jojo,99,13,8,,,,
46,up,Antônio Carlos Jobim,Wave,64,10,91,,,,
47,-,Cornelius Claudio Kreusch,Meral,-,42,5,,,,
48,-,Nina Simone,I Put a Spell On You,-,6,100,,,,
49,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,66,49,4,,,,
50,-,Sarah Vaughan,Tenderly,-,50,1,,,,
51,-,Diana Krall,Temptation,-,51,11,,,,
52,-,Billie Holiday,Solitude,-,52,1,,,,
53,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,50,25,6,,,,
54,-,Dexter Gordon,Darn That Dream,-,54,1,,,,
55,up,Arnaud Dolmen,Ka Sa Té Ké Bay,83,41,5,,,,
56,-,"Ben Webster & Harry ""Sweets"" Edison",My Romance,-,56,1,,,,
57,down,Sergio Mendes & Brasil '65,She's a Carioca,56,13,59,,,,
58,-,Lou Filou & Evans,Conversations,-,58,1,,,,
59,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),40,40,3,,,,
60,down,Keith Jarrett,Someone to Watch Over Me,54,10,40,,,,
61,-,Annie Lennox,You Belong To Me,-,61,1,,,,
62,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,21,3,,,,
63,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,48,8,,,,
64,down,Nara Leão,Diz Que Fui por Ai,30,17,73,,,,
65,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,45,8,,,,
66,down,Immanuel Wilkins,"Fugitive Ritual, Selah",31,14,7,,,,
67,up,Bobby McFerrin,Don't Worry Be Happy,71,4,95,,,,
68,up,George Benson,Breezin',92,24,11,,,,
69,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,37,,,,
70,down,Astrud Gilberto,Let Go (Canta De Ossanha),61,32,18,,,,
71,-,Billie Holiday,Fine and Mellow,-,71,1,,,,
72,-,Diana Krall,Almost Like Being In Love,-,18,17,,,,
73,up,Frank Sinatra,Summer Wind,75,24,49,,,,
74,-,Jamie Cullum,Everlasting Love (Single Version),-,43,5,,,,
75,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,44,,,,
76,-,The Three Sounds,Don't Blame Me,-,76,3,,,,
77,-,Antônio Carlos Jobim,Tide,-,44,26,,,,
78,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,78,1,,,,
79,down,Quincy Jones and His Orchestra,Soul Bossa Nova,26,2,3,,,,
80,-,"Grover Washington, Jr.",Winelight,-,25,7,,,,
81,up,Tony Bennett & Lady Gaga,I Concentrate On You,91,8,17,,,,
82,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),14,7,65,,,,
83,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,32,,,,
84,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,32,,,,
85,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,48,,,,
86,down,Karen Souza,I'm Not in Love,45,40,6,,,,
87,-,Pat Metheny,My Song,-,17,8,,,,
88,-,Tony Bennett & Lady Gaga,Dream Dancing,-,25,12,,,,
89,-,Diana Krall,Like Someone in Love,-,8,33,,,,
90,down,Melissa Aldana,Falling,89,47,3,,,,
91,down,João Gilberto,Desafinado,70,70,2,,,,
92,down,Hugh Masekela,Grazing In the Grass,79,16,4,,,,
93,-,Diana Krall,California Dreamin',-,22,17,,,,
94,-,Diana Krall,'S Wonderful,-,26,17,,,,
95,-,Joachim Kühn,Peace Piece,-,6,10,,,,
96,-,Felix da Housecat,Sinnerman (Remix),-,21,15,,,,
97,down,Joel Lyssarides,The Last Verse,23,23,6,,,,
98,-,Diana Krall,Let's Fall In Love,-,29,24,,,,
99,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,49,,,,
100,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),19,19,3,,,,
