Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,65,,,,
2,up,Nina Simone,Feeling Good,2,1,98,,,,
3,-,Cosmonauta Jazz & Lo-Fi,A la luz de las velas,-,3,1,,,,
4,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),5,4,5,,,,
5,-,Cosmonauta Jazz & Lo-Fi,Autoexámen,-,2,1,,,,
6,-,Cosmonauta Jazz & Lo-Fi,Jazz relax,-,5,1,,,,
7,-,Cosmonauta Jazz & Lo-Fi,Fortaleza,-,7,1,,,,
8,-,Cosmonauta Jazz & Lo-Fi,Objetivo libertad,-,4,1,,,,
9,-,Cosmonauta Jazz & Lo-Fi,Enfoque,-,6,1,,,,
10,-,Cosmonauta Jazz & Lo-Fi,Presente futuro,-,2,1,,,,
11,-,Cosmonauta Jazz & Lo-Fi,Propósito,-,10,1,,,,
12,-,Cosmonauta Jazz & Lo-Fi,Suave martilleo,-,5,1,,,,
13,-,Cosmonauta Jazz & Lo-Fi,Dulce final,-,3,1,,,,
14,-,Cosmonauta Jazz & Lo-Fi,Infusión,-,6,1,,,,
15,-,Cosmonauta Jazz & Lo-Fi,Gratificación instantánea,-,13,1,,,,
16,-,Cosmonauta Jazz & Lo-Fi,Solamente acompañado,-,3,1,,,,
17,-,Cosmonauta Jazz & Lo-Fi,Cofee time,-,5,1,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,98,,,,
19,down,Red Man United FC,Glory Glory Trumpet,11,1,15,,,,
20,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,7,,,,
21,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,24,,,,
22,down,Frank Sinatra,Come Fly With Me,15,4,97,,,,
23,down,Freddie Hubbard,Arietis,6,4,14,,,,
24,-,Cosmonauta Jazz & Lo-Fi,Detox piano,-,3,1,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],49,2,97,,,,
26,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,4,2,88,,,,
27,down,Matthew Stevens,Foreign Ghosts,8,8,3,,,,
28,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],77,10,77,,,,
29,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),35,7,10,,,,
30,-,Tony Bennett & Lady Gaga,Love For Sale,-,3,1,,,,
31,down,Red Man United FC,Glory Glory Trombone,9,2,13,,,,
32,up,João Gilberto,Chega De Saudade,40,5,3,,,,
33,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",95,14,4,,,,
34,-,John Pizzarelli,From This Place,-,5,16,,,,
35,down,Bill Evans Trio,Autumn Leaves,13,13,13,,,,
36,-,Pasquale Grasso,In a Sentimental Mood,-,4,6,,,,
37,up,Renee Rosnes,Evermore,38,37,2,,,,
38,down,Frank Sinatra,My Way (Remastered 2008),14,1,95,,,,
39,up,Herbie Hancock,Speak Like a Child,51,7,14,,,,
40,-,Diana Krall,L-O-V-E,-,27,6,,,,
41,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),22,7,40,,,,
42,up,Cornelius Claudio Kreusch,Meral,87,42,2,,,,
43,up,Nenei & Stella Starlight Trio,Don't Start Now,53,4,41,,,,
44,down,Emil Brandqvist,Lilac,29,8,6,,,,
45,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,65,,,,
46,up,James Farrelli,What Goes Around... Comes Around,93,13,2,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,3,93,,,,
48,-,Miles Davis,So What,-,2,69,,,,
49,down,Art Blakey & The Jazz Messengers,Quick Trick,34,8,12,,,,
50,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,17,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,2,45,,,,
52,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,34,,,,
53,down,Hank Mobley,The Good Life,24,6,15,,,,
54,-,Pasquale Grasso,When I Fall in Love,-,11,14,,,,
55,-,Tony Bennett,Dancing In the Dark,-,55,1,,,,
56,-,The Dave Brubeck Quartet,Take Five,-,11,28,,,,
57,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,65,,,,
58,down,Frank Sinatra,That's Life (Remastered 2008),16,2,84,,,,
59,-,Diana Krall,How Deep Is The Ocean,-,28,12,,,,
60,up,Keith Jarrett,Someone to Watch Over Me,63,10,30,,,,
61,-,Jack Wilson,Do It,-,29,2,,,,
62,down,Pat Metheny,It Starts When We Disappear,26,26,2,,,,
63,down,Bobby Hutcherson,Bouquet,28,9,14,,,,
64,-,Diana Krall,Let's Fall In Love,-,29,18,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,9,51,,,,
66,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,32,,,,
67,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,31,,,,
68,-,Alvin Queen Trio,Have You Met Miss Jones?,-,68,1,,,,
69,up,Red Man United FC,Glory Glory Tuba,70,13,15,,,,
70,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,6,80,,,,
71,-,Antônio Carlos Jobim,Tide,-,44,23,,,,
72,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,24,37,,,,
73,down,Fred Nardin Trio,Prayers,42,42,2,,,,
74,down,Bobby McFerrin,Don't Worry Be Happy,45,4,84,,,,
75,down,Diana Krall,The Look Of Love,58,10,46,,,,
76,-,Diana Krall,Walk On By,-,76,2,,,,
77,-,Sibusiso Mash Mashiloane,Uncertainty,-,16,9,,,,
78,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,5,88,,,,
79,down,Miles Davis,All Blues,67,4,60,,,,
80,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,80,1,,,,
81,down,Lee Morgan,Ceora,39,3,17,,,,
82,-,Keith Jarrett,Blackberry Winter (Take 9),-,66,3,,,,
83,down,Donald Byrd,Bo,32,12,12,,,,
84,up,Smoke town,Turn Around,96,13,13,,,,
85,down,パット・メセニー,Lodger,48,48,2,,,,
86,-,Stacey Kent,Bonita (feat. Art Hirahara),-,86,1,,,,
87,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,74,,,,
88,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,75,1,,,,
89,-,Bobby Caldwell,What You Won't Do for Love,-,11,32,,,,
90,-,Jon Batiste,Sweet Lorraine,-,44,4,,,,
91,down,Nina Simone,I Put a Spell On You,59,6,89,,,,
92,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,6,1,,,,
93,down,Joe Pass,Lil' Darlin',66,5,17,,,,
94,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,50,1,,,,
95,down,パット・メセニー,Timeline,44,44,2,,,,
96,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,6,1,,,,
97,-,Nova,A Felicidade,-,97,1,,,,
98,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,50,29,3,,,,
99,down,Frank Sinatra,That's Life,64,4,82,,,,
100,down,Pat Metheny,Better Days Ahead,7,7,3,,,,
