Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,91,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,85,,,,
3,up,John Coltrane,My Shining Hour,3,1,88,,,,
4,up,John Coltrane,My Favorite Things,4,2,97,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,156,,,,
6,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,85,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,7,2,60,,,,
8,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],18,4,141,,,,
9,up,Pat Metheny,From The Mountains,24,9,9,,,,
10,up,Karen Souza,Get Lucky,13,5,72,,,,
11,up,James Taylor Quartet,I Say a Little Prayer,14,6,33,,,,
12,up,Rita Payés & Elisabeth Roma,Algo Contigo,16,5,63,,,,
13,down,Orestes Gómez,Virgo,12,8,18,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,189,,,,
15,up,Bobby Hutcherson,Goin' Down South,15,9,70,,,,
16,up,Slug & Søren Søstrom,Four,21,13,18,,,,
17,up,Nina Simone,Feeling Good,20,1,188,,,,
18,down,Red Man United FC,Glory Glory Trumpet,9,1,104,,,,
19,down,Red Man United FC,Glory Glory Trombone,8,2,101,,,,
20,down,Frank Sinatra,Come Fly With Me,17,4,188,,,,
21,down,Sarah Menescal,Don't Speak,19,9,90,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,11,11,86,,,,
23,up,Cal Tjader,I Say a Little Prayer,28,18,34,,,,
24,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),22,5,175,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,30,2,55,,,,
26,up,Antônio Carlos Jobim,Wave,36,10,154,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,26,4,153,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,3,179,,,,
29,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],39,6,156,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,184,,,,
31,down,Nenei & Stella Starlight Trio,Don't Start Now,23,4,128,,,,
32,up,Diana Krall,The Look Of Love,48,10,110,,,,
33,up,Laufey,From The Start,55,2,6,,,,
34,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,40,4,102,,,,
35,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,7,80,,,,
36,down,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),29,29,2,,,,
37,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,44,26,12,,,,
38,up,Antônio Carlos Jobim,Corcovado,97,6,153,,,,
39,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],62,23,61,,,,
40,up,Chilledpoodle,L-O-V-E (Versión instrumental),71,14,7,,,,
41,up,James Farrelli,What Goes Around... Comes Around,65,13,82,,,,
42,up,Chilledpoodle,La vie en rose (Version Acústica),72,11,28,,,,
43,down,Tony Anderson & Dennis Hamm,Skyline,37,11,3,,,,
44,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,38,27,14,,,,
45,down,Nina Simone,I Put a Spell On You,31,6,158,,,,
46,up,Wynton Marsalis,A Sleepin' Bee,47,18,70,,,,
47,-,Elijah Fox,Mount St. Patrick,-,47,1,,,,
48,down,Frank Sinatra,The World We Knew (Over and Over),41,27,6,,,,
49,down,The Dave Brubeck Quartet,Take Five,34,11,94,,,,
50,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,45,26,42,,,,
51,-,Pat Metheny,Morning Of The Carnival,-,27,1,,,,
52,up,マッコイ・タイナー,We'll Be Together Again,60,11,50,,,,
53,up,Dominic Miller,Mi Viejo,80,41,7,,,,
54,-,Pat Metheny,Ole & Gard,-,34,3,,,,
55,-,berlioz & Ted Jasper,deep in it,-,55,1,,,,
56,-,Pat Metheny,The Waves Are Not The Ocean,-,31,1,,,,
57,down,John Coltrane,Impressions (feat. Eric Dolphy) [Live],27,27,3,,,,
58,down,George Benson,Give Me the Night,52,30,36,,,,
59,down,Teus Nobel,It Never Entered My Mind - Single Session,57,41,4,,,,
60,down,Phi-Psonics,An Offering,43,43,2,,,,
61,-,Frank Sinatra,Fly Me to the Moon,-,41,17,,,,
62,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),76,62,5,,,,
63,up,ロニー・スミス,Seesaw (Remastered),66,28,14,,,,
64,up,Diana Krall,Like Someone in Love,87,8,74,,,,
65,-,Walter Smith III,Mother Stands for Comfort,-,18,16,,,,
66,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,24,,,,
67,up,Frank Sinatra,That's Life,99,4,136,,,,
68,-,Billie Holiday,Solitude,-,52,4,,,,
69,down,Sarah Menescal,Adventure of a Lifetime,32,29,49,,,,
70,up,Jack Wilson,Do It,74,29,6,,,,
71,down,Duke Ellington & John Coltrane,In a Sentimental Mood,58,12,66,,,,
72,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,74,,,,
73,up,Benjamin Roure,Calentando el Tuetano,83,13,16,,,,
74,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,50,28,4,,,,
75,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),85,19,11,,,,
76,-,COFFEE MUSIC MODE,Colette,-,76,1,,,,
77,-,Pat Metheny,I Fall In Love Too Easily,-,68,1,,,,
78,-,Pat Metheny,Never Was Love,-,61,1,,,,
79,-,Pat Metheny,Trust Your Angels,-,45,1,,,,
80,down,Samara Joy,I Miss You So,53,20,8,,,,
81,-,Bing Crosby,Young at Heart,-,38,8,,,,
82,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,35,27,7,,,,
83,-,Pat Metheny,P.C. of Belgium,-,69,1,,,,
84,up,Jeremy Pelt,There'll Be Other Times,95,24,12,,,,
85,-,Diana Krall,L-O-V-E,-,27,17,,,,
86,-,Pat Metheny,Clouds Can't Change the Sky,-,74,1,,,,
87,-,Healing Relaxing BGM Channel 335,Home Cafe BGM,-,87,1,,,,
88,-,Chet Baker,My Funny Valentine,-,33,36,,,,
89,-,Diana Krall,California Dreamin',-,22,52,,,,
90,-,Chet Baker,I Get Along Without You Very Well,-,56,21,,,,
91,-,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,-,72,2,,,,
92,down,Chet Baker,I Fall in Love Too Easily,69,15,85,,,,
93,-,Bill Frisell,Waltz for Hal Willner,-,46,8,,,,
94,-,Enzo Orefice Trio,Rachid,-,22,9,,,,
95,down,Julian Lage,The Layers,82,20,15,,,,
96,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,12,144,,,,
97,-,The Cooltrane Quartet,Holding Back the Years,-,57,7,,,,
98,-,Eve St. Jones,Space Cowboy,-,23,5,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,54,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,54,,,,
