Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,21,1,13,,,,
2,up,Cosmonauta Jazz & Lo-Fi,Presente futuro,7,2,7,,,,
3,up,Cosmonauta Jazz & Lo-Fi,Solamente acompañado,15,3,7,,,,
4,up,Cosmonauta Jazz & Lo-Fi,Objetivo libertad,4,4,7,,,,
5,up,Cosmonauta Jazz & Lo-Fi,Jazz relax,18,5,7,,,,
6,up,Cosmonauta Jazz & Lo-Fi,Infusión,16,6,7,,,,
7,down,Cosmonauta Jazz & Lo-Fi,Autoexámen,2,2,7,,,,
8,up,Cosmonauta Jazz & Lo-Fi,Enfoque,8,6,7,,,,
9,up,Freddie Hubbard,Arietis,23,4,20,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,1,1,71,,,,
11,up,Cosmonauta Jazz & Lo-Fi,Fortaleza,19,7,7,,,,
12,up,Nina Simone,Feeling Good,13,1,104,,,,
13,up,Cosmonauta Jazz & Lo-Fi,Propósito,17,10,7,,,,
14,up,Cosmonauta Jazz & Lo-Fi,A la luz de las velas,14,3,7,,,,
15,down,Cosmonauta Jazz & Lo-Fi,Dulce final,3,3,7,,,,
16,down,Cosmonauta Jazz & Lo-Fi,Detox piano,6,3,7,,,,
17,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,10,2,5,,,,
18,up,Cosmonauta Jazz & Lo-Fi,Gratificación instantánea,24,13,7,,,,
19,down,Cosmonauta Jazz & Lo-Fi,Suave martilleo,12,5,7,,,,
20,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,29,2,94,,,,
21,down,Cosmonauta Jazz & Lo-Fi,Cofee time,5,5,7,,,,
22,up,Louis Armstrong and His Orchestra,What a Wonderful World,85,1,104,,,,
23,up,Tony Bennett & Lady Gaga,I Concentrate On You,53,8,5,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,74,11,35,,,,
25,down,Tony Bennett & Lady Gaga,Night And Day,9,5,5,,,,
26,down,Tony Bennett & Lady Gaga,It's De-Lovely,11,1,5,,,,
27,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",22,6,7,,,,
28,down,Tony Bennett & Lady Gaga,Love For Sale,20,3,7,,,,
29,up,Hank Mobley,The Good Life,73,6,20,,,,
30,up,Smoke town,Turn Around,36,13,17,,,,
31,-,Herbie Hancock,Speak Like a Child,-,7,18,,,,
32,down,Lady Gaga,Let's Do It,31,6,5,,,,
33,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,30,6,7,,,,
34,down,Lady Gaga,Do I Love You,26,4,5,,,,
35,up,Tony Bennett & Lady Gaga,Dream Dancing,50,25,5,,,,
36,-,Diana Krall,Like Someone in Love,-,8,18,,,,
37,-,Art Blakey & The Jazz Messengers,Quick Trick,-,8,13,,,,
38,up,Nenei & Stella Starlight Trio,Don't Start Now,77,4,46,,,,
39,-,Gregg Karukas,Girl In the Red Dress,-,39,3,,,,
40,down,Pasquale Grasso,When I Fall in Love,28,11,20,,,,
41,up,John Coltrane,My Shining Hour,48,1,4,,,,
42,up,Frank Sinatra,Come Fly With Me,97,4,103,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,2,51,,,,
44,-,Nina Simone,I Put a Spell On You,-,6,91,,,,
45,up,Tony Bennett,So In Love,49,12,5,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),95,4,11,,,,
47,-,Bobby Hutcherson,Bouquet,-,9,16,,,,
48,up,Red Man United FC,Glory Glory Trombone,66,2,19,,,,
49,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,4,19,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,1,101,,,,
51,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,6,,,,
52,-,Miles Davis,Milestones,-,21,10,,,,
53,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,79,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,9,54,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,39,,,,
56,-,Brian Bromberg,Ellen,-,35,8,,,,
57,-,Lee Morgan,Ceora,-,38,1,,,,
58,-,The Dave Brubeck Quartet,Take Five,-,11,30,,,,
59,-,Antônio Carlos Jobim,Wave,-,10,77,,,,
60,down,Tony Bennett,Just One Of Those Things,42,28,5,,,,
61,-,Diana Krall,L-O-V-E,-,27,9,,,,
62,-,Diana Krall,'S Wonderful,-,26,12,,,,
63,up,Joe Pass,Lil' Darlin',72,5,23,,,,
64,-,Sergio Mendes & Brasil '65,She's a Carioca,-,13,49,,,,
65,-,James Farrelli,What Goes Around... Comes Around,-,13,6,,,,
66,down,Frank Sinatra,That's Life (Remastered 2008),61,2,88,,,,
67,down,Emil Brandqvist,Lilac,44,8,12,,,,
68,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),60,7,45,,,,
69,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement (Live at The Penthouse, Seattle, WA, 10/02/65)",-,69,1,,,,
70,-,Chet Baker,Alone Together,-,70,2,,,,
71,-,Nara Leão,Diz Que Fui por Ai,-,17,65,,,,
72,-,John Pizzarelli,From This Place,-,5,21,,,,
73,down,Marilyn Maye,Put on a Happy Face,27,1,6,,,,
74,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,2,102,,,,
75,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,75,2,,,,
76,down,Lee Morgan,Ceora,40,3,19,,,,
77,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,66,,,,
78,down,Tony Bennett & Lady Gaga,You're The Top,46,27,5,,,,
79,-,Benny Golson,Free Again (feat. Curtis Fuller),-,79,1,,,,
80,down,João Gilberto,Desafinado,65,14,6,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,31,,,,
82,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,33,,,,
83,-,Takahiro Izumikawa,Profound Silence,-,33,4,,,,
84,-,Nina Simone,Nobody's Fault But Mine,-,61,4,,,,
85,-,João Gilberto,O Pato,-,15,4,,,,
86,-,Donald Byrd,Ghana,-,19,8,,,,
87,up,Matthew Stevens,Foreign Ghosts,90,8,7,,,,
88,down,Red Man United FC,Glory Glory Trumpet,64,1,21,,,,
89,-,Luca Giacco,Seven Days in Sunny June,-,40,2,,,,
90,down,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),45,35,5,,,,
91,-,Bobby McFerrin,Don't Worry Be Happy,-,4,86,,,,
92,-,Nina Simone,Sinnerman,-,22,36,,,,
93,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,8,13,,,,
94,down,Elton John,Can You Feel the Love Tonight (Live),84,6,66,,,,
95,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,5,93,,,,
96,down,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),34,34,5,,,,
97,-,Sibusiso Mash Mashiloane,Uncertainty,-,16,12,,,,
98,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,34,,,,
99,-,Bebo Valdés & Diego El Cigala,Vete De Mí,-,86,2,,,,
100,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,39,,,,
