Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,74,,,,
2,up,Nina Simone,Feeling Good,3,1,107,,,,
3,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,10,2,97,,,,
4,up,Django Reinhardt,Over the Rainbow,37,3,3,,,,
5,up,Roy Ayers,Funk in the Hole,15,1,3,,,,
6,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,23,6,10,,,,
7,up,Frank Sinatra,Come Fly With Me,17,4,106,,,,
8,up,Marilyn Maye,Put on a Happy Face,16,1,9,,,,
9,up,Red Man United FC,Glory Glory Trumpet,48,1,24,,,,
10,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",52,10,2,,,,
11,up,John Coltrane,My Shining Hour,72,1,6,,,,
12,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",11,6,10,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,107,,,,
14,up,Joe Pass,Lil' Darlin',21,5,26,,,,
15,down,Tony Bennett & Lady Gaga,It's De-Lovely,5,1,8,,,,
16,up,Red Man United FC,Glory Glory Trombone,86,2,22,,,,
17,up,Pasquale Grasso,When I Fall in Love,25,11,23,,,,
18,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,2,1,16,,,,
19,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),29,7,48,,,,
20,down,Freddie Hubbard,Arietis,6,4,23,,,,
21,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,45,4,22,,,,
22,down,João Gilberto,Chega De Saudade,7,5,9,,,,
23,up,Emil Brandqvist,Lilac,31,8,15,,,,
24,up,Bill Charlap Trio,The Duke,59,24,4,,,,
25,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),39,5,96,,,,
26,up,Julian Lage,Emily,51,5,18,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,53,3,71,,,,
28,up,Diana Krall,Like Someone in Love,55,8,21,,,,
29,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,43,29,10,,,,
30,down,John Pizzarelli,From This Place,20,5,24,,,,
31,down,Lady Gaga,Do I Love You,8,4,8,,,,
32,up,Frank Sinatra,That's Life (Remastered 2008),99,2,91,,,,
33,-,The Cooltrane Quartet,Like a Virgin,-,33,1,,,,
34,down,Tony Bennett & Lady Gaga,Night And Day,14,5,8,,,,
35,down,James Farrelli,What Goes Around... Comes Around,32,13,8,,,,
36,down,Hank Mobley,The Good Life,9,6,23,,,,
37,-,Art Blakey & The Jazz Messengers,Quick Trick,-,8,15,,,,
38,up,Nenei & Stella Starlight Trio,Don't Start Now,60,4,49,,,,
39,up,Bobby Caldwell,What You Won't Do for Love,47,11,38,,,,
40,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,8,,,,
41,-,Sawa Kobayashi,Patience,-,41,2,,,,
42,-,Dinah Eastwood,Hungry Like the Wolf,-,42,1,,,,
43,-,Karen Souza,Do You Really Want to Hurt Me,-,43,1,,,,
44,down,Tony Bennett & Lady Gaga,Love For Sale,4,3,10,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,52,,,,
46,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,46,2,,,,
47,-,Sibusiso Mash Mashiloane,Uncertainty,-,16,13,,,,
48,up,Red Man United FC,Glory Glory Tuba,89,13,19,,,,
49,-,James Farrelli,In the Air Tonight,-,49,1,,,,
50,-,Stella Starlight Trio,Don't You (Forget About Me),-,50,1,,,,
51,-,48th St. Collective,Sweet Dreams (Are Made of This),-,51,2,,,,
52,up,Frank Sinatra,That's Life,81,4,88,,,,
53,up,Miles Davis,All Blues,83,4,64,,,,
54,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),28,7,18,,,,
55,-,Frank Sinatra,Fly Me to the Moon,-,41,4,,,,
56,down,João Gilberto,O Pato,50,15,6,,,,
57,-,BossArt Ensemble & Marvin,Slave to Love,-,44,17,,,,
58,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,3,3,,,,
59,-,Jamie Lancaster,Boys Don't Cry,-,59,3,,,,
60,down,Herbie Hancock,Speak Like a Child,26,7,21,,,,
61,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,12,2,8,,,,
62,down,Lady Gaga,Let's Do It,33,6,8,,,,
63,-,Cassandra Beck,The Tide is High,-,49,3,,,,
64,-,Bill Charlap Trio,I'll Know,-,64,1,,,,
65,down,Marcin Wasilewski Trio,Riders On The Storm,44,27,8,,,,
66,-,Mel Tormé,Comin' Home Baby,-,29,1,,,,
67,-,Bill Charlap Trio,Out Of Nowhere,-,32,1,,,,
68,-,Michelle Simonal,With or Without You,-,68,1,,,,
69,-,George Benson,Breezin',-,24,1,,,,
70,-,Bill Charlap Trio,What Are You Doing The Rest Of Your Life?,-,70,1,,,,
71,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,32,8,,,,
72,-,Nils Petter Molvær,Honey in Your Head,-,33,4,,,,
73,up,Diana Krall,The Look Of Love,90,10,49,,,,
74,-,Nara Leão,Diz Que Fui por Ai,-,17,66,,,,
75,-,Fred Nardin Trio,Prayers,-,42,6,,,,
76,-,Urselle,Purple Rain,-,76,1,,,,
77,-,Luca Giacco,Seven Days in Sunny June,-,40,3,,,,
78,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),98,4,13,,,,
79,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,33,23,,,,
80,-,Bill Charlap Trio,Your Host,-,80,1,,,,
81,-,Bobby McFerrin,Don't Worry Be Happy,-,4,87,,,,
82,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,18,2,,,,
83,-,Antônio Carlos Jobim,Corcovado,-,6,85,,,,
84,down,Florian Pellissier Quintet,Rio,79,40,5,,,,
85,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,41,3,,,,
86,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,3,100,,,,
87,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,45,4,,,,
88,-,Cécile McLorin Salvant,Ghost Song,-,83,1,,,,
89,-,Art Blakey & The Jazz Messengers,Moanin',-,3,17,,,,
90,-,Karen Souza,Every Breath You Take,-,45,7,,,,
91,-,SGJAZZ & Dr. Dundiff,Homecoming,-,91,1,,,,
92,down,Keith Jarrett,Someone to Watch Over Me,75,10,34,,,,
93,down,Frank Sinatra,My Way (Remastered 2008),24,1,101,,,,
94,-,George White Group,Nothing Compares 2 U,-,87,1,,,,
95,-,Pat Metheny,Better Days Ahead,-,7,4,,,,
96,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,2,105,,,,
97,-,Antônio Carlos Jobim,Wave,-,10,78,,,,
98,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,60,3,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,1,103,,,,
100,-,Denyx,Funk4Me/You,-,83,1,,,,
