Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,37,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,31,,,,
3,up,Red Man United FC,Glory Glory Trumpet,4,1,50,,,,
4,up,John Coltrane,My Shining Hour,7,1,34,,,,
5,up,Red Man United FC,Glory Glory Trombone,8,2,47,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,2,1,102,,,,
7,up,John Coltrane,My Favorite Things,9,2,43,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,31,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,4,87,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,135,,,,
11,-,マッコイ・タイナー,We'll Be Together Again,-,11,10,,,,
12,up,Nina Simone,Feeling Good,12,1,134,,,,
13,up,Tord Gustavsen Trio,Stream,22,6,8,,,,
14,up,Antônio Carlos Jobim,Wave,36,10,100,,,,
15,up,Miles Davis,So What,62,2,101,,,,
16,up,Oscar Peterson Trio,Georgia On My Mind,45,16,17,,,,
17,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,33,,,,
18,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),31,5,121,,,,
19,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,29,4,48,,,,
20,-,Frank Sinatra,That's Life,-,4,102,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),18,1,129,,,,
22,up,Bobby Hutcherson,Goin' Down South,37,9,16,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,83,4,100,,,,
24,up,Felix da Housecat,Sinnerman (Remix),55,21,19,,,,
25,-,Keith Jarrett,Someone to Watch Over Me,-,10,46,,,,
26,down,Red Man United FC,Glory Glory Tuba,16,13,40,,,,
27,-,Hugh Masekela,Grazing In the Grass,-,16,9,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,3,125,,,,
29,up,Frank Sinatra,Come Fly With Me,30,4,134,,,,
30,-,Sarah Menescal,Don't Speak,-,9,38,,,,
31,up,Wynton Marsalis,A Sleepin' Bee,61,18,18,,,,
32,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,33,,,,
33,up,Nenei & Stella Starlight Trio,Don't Start Now,97,4,74,,,,
34,down,Rita Payés & Elisabeth Roma,Algo Contigo,25,5,9,,,,
35,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],91,6,102,,,,
36,up,Miles Davis,Milestones,53,21,29,,,,
37,up,The Dave Brubeck Quartet,Take Five,67,11,47,,,,
38,-,DE3,"Little Rock (Live) [feat. Dezron Douglas, Duane Eubanks & Eric McPherson]",-,38,2,,,,
39,up,Nina Simone,One September Day,78,39,3,,,,
40,-,DE3,"Ebony Slick (Live) [feat. Dezron Douglas, Duane Eubanks & Eric McPherson]",-,40,2,,,,
41,down,Astrud Gilberto,How Insensitive,40,40,2,,,,
42,-,DE3,"Strokes (Live) [feat. Dezron Douglas, Duane Eubanks & Eric McPherson]",-,42,4,,,,
43,-,DE3,"A Slight Taste (Live) [feat. Dezron Douglas, Duane Eubanks & Eric McPherson]",-,43,2,,,,
44,-,Nara Leão,Diz Que Fui por Ai,-,17,75,,,,
45,-,DE3,"Brain freeze (Live) [feat. Dezron Douglas, Duane Eubanks & Eric McPherson]",-,45,1,,,,
46,-,Ahmad Jamal Trio,The Awakening,-,27,1,,,,
47,-,Pat Metheny,Don't Know Why,-,47,1,,,,
48,down,Frank Sinatra,That's Life (Remastered 2008),13,2,115,,,,
49,up,James Farrelli,What Goes Around... Comes Around,51,13,32,,,,
50,up,Elton John,Can You Feel the Love Tonight (Live),68,6,77,,,,
51,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",15,6,21,,,,
52,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,51,,,,
53,-,Stella Starlight Trio,Tainted Love,-,50,5,,,,
54,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,54,1,,,,
55,-,Lady Gaga,Do I Love You,-,4,26,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,1,130,,,,
57,up,Miles Davis,Decoy,60,11,23,,,,
58,-,George Benson,Give Me the Night,-,30,22,,,,
59,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,59,1,,,,
60,-,Oscar Peterson Trio,Moten Swing,-,11,1,,,,
61,down,Johnathan Blake,Abiyoyo,19,19,4,,,,
62,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,86,,,,
63,-,DE3,"Saturday Moanin' (Live) [feat. Dezron Douglas, Duane Eubanks & Eric McPherson]",-,63,3,,,,
64,-,Brad Mehldau,For All We Know,-,64,1,,,,
65,-,Catherine Russell,Million Dollar Smile,-,45,1,,,,
66,-,DE3,"Little Johnny C Blues (Live) [feat. Dezron Douglas, Duane Eubanks & Eric McPherson]",-,61,4,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,28,,,,
68,down,Gerald Clayton,My Ideal 1,48,48,3,,,,
69,-,Catherine Russell,Send For Me,-,21,1,,,,
70,down,Pasquale Grasso,When I Fall in Love,24,11,34,,,,
71,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,7,39,,,,
72,-,Tony Bennett & Lady Gaga,Love For Sale,-,3,28,,,,
73,-,Catherine Russell,Did I Remember,-,32,1,,,,
74,-,Kamasi Washington,Fists of Fury,-,74,1,,,,
75,down,Frank Sinatra,"Theme from New York, New York",58,5,90,,,,
76,up,Brian Bromberg,Ellen,92,35,15,,,,
77,-,Miles Davis,What It Is,-,16,13,,,,
78,-,Catherine Russell,Sticks and Stones,-,46,1,,,,
79,up,Miles Davis,Freaky Deaky,90,14,15,,,,
80,down,Joel Ross,PRAYER,10,8,13,,,,
81,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,14,12,6,,,,
82,-,Catherine Russell,Blue and Sentimental,-,27,1,,,,
83,-,Catherine Russell,At the Swing Cats Ball,-,24,1,,,,
84,-,Willy Crook,If You,-,84,1,,,,
85,-,Gregg Karukas,Girl In the Red Dress,-,39,5,,,,
86,-,Norman Brown,That's the Way Love Goes,-,86,1,,,,
87,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,2,132,,,,
88,down,e.s.t.,Where We Used to Live,66,66,2,,,,
89,-,Antônio Carlos Jobim,Batidinha,-,33,25,,,,
90,-,Harry James,It's Been A Long Long Time,-,21,10,,,,
91,-,Catherine Russell,You Stepped Out of a Dream,-,44,1,,,,
92,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,-,10,17,,,,
93,-,Catherine Russell,In the Night,-,42,1,,,,
94,down,Diana Krall,Like Someone in Love,64,8,43,,,,
95,down,Antonio Adolfo,How Insensitive,28,12,9,,,,
96,-,Ahmad Jamal Trio,I Love Music,-,60,1,,,,
97,-,Catherine Russell,East of the Sun (And West of the Moon),-,30,1,,,,
98,-,Kamasi Washington,Change of the Guard,-,98,1,,,,
99,-,Piero Umiliani,Crepuscolo sul mare,-,99,1,,,,
100,-,Diana Krall,Temptation,-,51,13,,,,
