Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,156,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,2,159,,,,
3,up,Frank Sinatra,That's Life (Remastered 2008),4,2,142,,,,
4,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),5,4,36,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,200,,,,
6,up,Frank Sinatra,Come Fly With Me,9,4,232,,,,
7,up,John Coltrane,My Favorite Things,7,2,141,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,233,,,,
9,up,Frank Sinatra,The Way You Look Tonight,17,7,40,,,,
10,down,John Coltrane,My Shining Hour,8,1,132,,,,
11,down,Frank Sinatra,"Theme from New York, New York",10,5,116,,,,
12,up,Nina Simone,Feeling Good,14,1,232,,,,
13,up,Karen Souza,Get Lucky,16,5,116,,,,
14,down,Marilyn Maye,Put on a Happy Face,6,1,135,,,,
15,up,Laufey,From The Start,18,2,50,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,104,,,,
17,up,Frank Sinatra,Strangers In the Night (Remastered 2008),19,14,44,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,3,129,,,,
19,down,Roy Ayers,Funk in the Hole,13,1,129,,,,
20,up,Sarah Menescal,Don't Speak,21,9,134,,,,
21,up,Antônio Carlos Jobim,Corcovado,31,6,197,,,,
22,down,James Taylor Quartet,I Say a Little Prayer,20,6,77,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,33,10,98,,,,
24,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,4,185,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),36,11,88,,,,
26,down,Bobby Hutcherson,Goin' Down South,24,9,114,,,,
27,down,Pat Metheny,MoonDial,22,18,5,,,,
28,down,Frank Sinatra,I've Got My Love to Keep Me Warm,26,2,99,,,,
29,down,Nenei & Stella Starlight Trio,Don't Start Now,27,4,171,,,,
30,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,28,27,46,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,1,228,,,,
32,up,Bobby McFerrin,Don't Worry Be Happy,39,4,197,,,,
33,up,Alex Voronkov,Indian Summer,50,27,6,,,,
34,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,30,26,54,,,,
35,up,Miles Davis,Blue In Green,62,2,154,,,,
36,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,35,4,144,,,,
37,down,Rita Payés & Elisabeth Roma,Algo Contigo,23,5,107,,,,
38,up,Julian Lage,Serenade,78,26,7,,,,
39,up,Miles Davis,Freddie Freeloader,100,4,152,,,,
40,up,Alex Voronkov,Secret Message,68,36,6,,,,
41,up,Orestes Gómez,Virgo,83,8,60,,,,
42,up,Apollinare Rossi,That's What I Like (feat. Nenei),44,42,3,,,,
43,up,Antônio Carlos Jobim,Wave,43,10,198,,,,
44,up,Sarah Menescal,Time After Time,67,44,12,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Tenderly,38,38,29,,,,
46,-,Chilledpoodle,Inside Is Cozy,-,18,25,,,,
47,-,Chilledpoodle,Diving,-,26,26,,,,
48,up,Antônio Carlos Jobim,Tide,77,44,31,,,,
49,-,ロニー・スミス,Seesaw (Remastered),-,28,38,,,,
50,down,Miles Davis,'Round Midnight,37,21,54,,,,
51,-,Chilledpoodle,Vochito,-,28,27,,,,
52,up,Diana Krall,Like Someone in Love,56,8,96,,,,
53,-,Michelle Simonal,I Just Wanna Stop,-,31,1,,,,
54,up,Miles Davis,All Blues,55,4,128,,,,
55,-,Chilledpoodle,Boomer,-,31,26,,,,
56,-,Chilledpoodle,Keep Going,-,30,25,,,,
57,down,Cal Tjader,I Say a Little Prayer,52,18,78,,,,
58,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,51,,,,
59,-,Chilledpoodle,Autumn Leaves,-,21,25,,,,
60,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,32,27,56,,,,
61,-,Chilledpoodle,Blue Marble,-,25,25,,,,
62,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),48,5,219,,,,
63,down,Nenei,Cherry,40,40,16,,,,
64,-,Bill Evans Trio,Autumn Leaves,-,13,29,,,,
65,down,Duke Ellington & John Coltrane,In a Sentimental Mood,59,12,84,,,,
66,-,Diana Krall,The Look Of Love,-,10,153,,,,
67,down,Billie Holiday,I'll Be Seeing You,60,60,4,,,,
68,up,Frank Sinatra,My Kind of Town,76,42,48,,,,
69,up,Three Noisy Rabbits,She's Carrying a Gun,91,43,3,,,,
70,down,Tamba Trio,Samba Nôvo,63,50,4,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,3,223,,,,
72,-,Song Young Joo,You Are There (Psam139),-,72,1,,,,
73,-,George Benson,Give Me the Night,-,30,61,,,,
74,down,Nina Simone,I Put a Spell On You,61,6,201,,,,
75,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,6,200,,,,
76,-,Jack Wilson,Do It,-,29,14,,,,
77,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,90,12,175,,,,
78,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,102,,,,
79,-,Chilledpoodle,Easy Up On,-,32,25,,,,
80,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,48,11,,,,
81,-,Chilledpoodle,Back Home,-,27,25,,,,
82,-,Nina Simone,Nobody Knows You When You're Down and Out,-,82,1,,,,
83,-,Frank Sinatra,It Was a Very Good Year,-,33,46,,,,
84,down,Remersaro Trío,Estamos Muy Bien!,46,22,8,,,,
85,-,Dave Brubeck,Brahms Lullaby,-,27,35,,,,
86,-,Chilledpoodle,La vie en rose (Version Acústica),-,11,66,,,,
87,-,Chet Baker,I Fall in Love Too Easily,-,15,96,,,,
88,-,Chilledpoodle,L-O-V-E (Versión instrumental),-,14,45,,,,
89,down,Benjamin Roure,Calentando el Tuetano,72,13,40,,,,
90,-,Lou Donaldson,Nice 'n' Greasy,-,57,16,,,,
91,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),70,7,110,,,,
92,-,The Molsbees & adelle,"Baby, I Love You",-,48,15,,,,
93,-,Laufey,Bewitched,-,28,21,,,,
94,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,45,,,,
95,down,Melissa Aldana,Ritual,66,51,3,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,27,32,,,,
97,-,Alex Voronkov,Magic Things (feat. Lyu Tur),-,97,1,,,,
98,down,Laufey,Promise,57,16,33,,,,
99,-,Odyssey Quartet,Your Love Is My Remedy,-,78,8,,,,
100,-,Felix da Housecat,Sinnerman (Remix),-,21,73,,,,
