Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,48,,,,
2,up,Till Brönner & Bob James,September Morn (Radio Edit),6,2,3,,,,
3,up,Ron Miles,The Rumor,3,3,3,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,48,,,,
5,down,Billy Childs,It Never Entered My Mind,2,1,4,,,,
6,up,Allison Neale,I Should Care (feat. Peter Bernstein),18,4,2,,,,
7,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),7,3,11,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,3,47,,,,
9,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,26,2,42,,,,
10,up,Keith Jarrett,Part VII (Live),12,10,3,,,,
11,up,Steve Cardenas,Language of Love,14,4,13,,,,
12,up,Diana Krall,Autumn In New York,16,12,2,,,,
13,up,Diana Krall,But Beautiful,25,13,2,,,,
14,down,Immanuel Wilkins,The Dreamer,10,5,9,,,,
15,down,Michael Wollny,Nun schließe mir die Augen beide,13,13,2,,,,
16,up,Frank Sinatra,Come Fly With Me,19,4,48,,,,
17,up,Jorja Smith,Rose Rouge,37,1,13,,,,
18,up,Diana Krall,Almost Like Being In Love,22,18,2,,,,
19,up,Antônio Carlos Jobim,The Girl From Ipanema,27,3,48,,,,
20,up,Brad Mehldau,Look for the Silver Lining,97,6,15,,,,
21,down,Nina Simone,I Put a Spell On You,11,6,41,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],78,2,48,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,1,48,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),20,1,39,,,,
25,down,Diana Krall,That's All / Azure-Te,24,22,2,,,,
26,up,Antônio Carlos Jobim,Wave,38,10,40,,,,
27,up,Diana Krall,"Just You, Just Me",29,27,2,,,,
28,down,Frank Sinatra,My Way (Remastered 2008),23,1,48,,,,
29,up,アンブローズ・アキンムシーレ,Roy,83,10,13,,,,
30,up,Antônio Carlos Jobim,Corcovado,54,6,45,,,,
31,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,43,,,,
32,up,Diana Krall,More Than You Know,32,32,2,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,29,,,,
34,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],64,6,47,,,,
35,-,Frank Sinatra,That's Life (Remastered 2008),-,2,45,,,,
36,down,Diana Krall,I Wished On The Moon,17,17,3,,,,
37,up,Bill Frisell,We Shall Overcome,59,5,13,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,14,,,,
39,up,João Donato,Muito a Vontade,57,12,44,,,,
40,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),41,5,47,,,,
41,up,キース・ジャレット,Answer Me (Live in Budapest),79,1,18,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,4,4,47,,,,
43,-,Frank Sinatra,"Theme from New York, New York",-,5,43,,,,
44,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,100,6,7,,,,
45,up,Nara Leão,Diz Que Fui por Ai,46,17,37,,,,
46,up,John Beasley,Song for Dub,90,15,7,,,,
47,-,Emil Ingmar,Ellegatan,-,6,24,,,,
48,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,48,3,,,,
49,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,7,7,,,,
50,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,23,,,,
51,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,32,5,,,,
52,up,Louis Armstrong and His Orchestra,La Vie En Rose,69,3,31,,,,
53,-,Gregory Porter,Faith In Love,-,53,1,,,,
54,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,35,,,,
55,-,Ella Fitzgerald,Someone to Watch over Me (Live),-,55,1,,,,
56,-,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,-,14,1,,,,
57,-,Gregory Porter,If Love Is Overrated,-,57,2,,,,
58,up,Miles Davis,All Blues,95,4,41,,,,
59,up,Gregory Porter,Concorde,66,31,8,,,,
60,-,Benjamin Moussay,Promontoire,-,7,6,,,,
61,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,84,24,30,,,,
62,-,Ezra Collective,Footprints,-,28,6,,,,
63,up,Gregory Porter,Mister Holland,96,13,9,,,,
64,-,Ella Fitzgerald,Jersey Bounce (Live),-,64,1,,,,
65,up,New York Trio,There's a Small Hotel,94,65,2,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,27,9,,,,
67,up,Nubya Garcia,Together Is A Beautiful Place To Be,98,3,7,,,,
68,-,Carolina Aráoz,Acelerar,-,68,3,,,,
69,-,The Dave Brubeck Quartet,Take Five,-,11,8,,,,
70,up,Elton John,Can You Feel the Love Tonight (Live),77,6,42,,,,
71,down,Diana Krall,How Deep Is The Ocean,28,28,4,,,,
72,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,20,4,,,,
73,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),49,7,45,,,,
74,-,Diana Krall,East of the Sun (West of the Moon),-,52,1,,,,
75,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,56,1,,,,
76,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,14,6,,,,
77,down,Gregory Porter,Revival,51,1,16,,,,
78,-,Ella Fitzgerald,Cry Me a River (Live),-,78,1,,,,
79,-,Rob Luft,All Ways Moving,-,5,16,,,,
80,down,Diana Krall,Singing In The Rain,33,33,2,,,,
81,-,Jimmy Heath,Don’t Explain,-,8,7,,,,
82,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,24,19,,,,
83,down,Norah Jones,Sunrise,80,11,6,,,,
84,-,Frank Sinatra,Summer Wind,-,24,25,,,,
85,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],56,10,43,,,,
86,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,68,14,33,,,,
87,-,Harish Raghavan,"I'll Go, and Come Back",-,10,2,,,,
88,-,Steam Down,Etcetera (feat. Afronaut Zu),-,55,3,,,,
89,-,Ella Fitzgerald,I Won't Dance (Live),-,89,1,,,,
90,down,Diana Krall,This Dream Of You,35,35,2,,,,
91,-,Ella Fitzgerald,My Kind of Boy (Live),-,91,1,,,,
92,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,26,9,,,,
93,-,Eliane Elias,So Nice (Samba de Verao),-,93,1,,,,
94,-,Miles Davis,Boplicity,-,29,5,,,,
95,-,Pat Metheny,And I Love Her,-,20,3,,,,
96,-,Norah Jones,All A Dream,-,55,3,,,,
97,-,Gregory Porter,Dad Gone Thing,-,97,1,,,,
98,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,6,10,,,,
99,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,13,,,,
100,down,Diana Krall,Don’t Smoke In Bed,34,34,2,,,,
