Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,52,,,,
2,up,Herbie Hancock,The Sorcerer,2,2,2,,,,
3,up,Art Blakey & The Jazz Messengers,Moanin',3,3,2,,,,
4,up,Nina Simone,Feeling Good,5,1,85,,,,
5,up,Horace Silver,Song for My Father,6,5,3,,,,
6,down,Grant Green,Idle Moments,4,4,2,,,,
7,up,Lee Morgan,Ceora,7,3,5,,,,
8,up,Hank Mobley,The Good Life,11,6,2,,,,
9,up,Diana Krall,Like Someone in Love,9,8,2,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,2,32,,,,
11,up,Dexter Gordon,Tanya (Remastered 2015),12,11,2,,,,
12,down,Freddie Hubbard,Arietis,8,4,2,,,,
13,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,15,3,5,,,,
14,up,Horace Silver,Lonely Woman,16,14,2,,,,
15,down,Bobby Hutcherson,Bouquet,14,9,2,,,,
16,up,Julian Lage,Emily,44,5,2,,,,
17,up,Red Man United FC,Glory Glory Trumpet,53,1,5,,,,
18,up,Frank Sinatra,Come Fly With Me,35,4,84,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,85,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,2,85,,,,
21,up,Herbie Hancock,Speak Like a Child,47,7,2,,,,
22,down,Hank Mobley,The Turnaround,17,17,2,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,1,84,,,,
24,up,Donald Byrd,Ghana,31,19,2,,,,
25,up,Freddie Hubbard,Weaver of Dreams,70,5,2,,,,
26,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,33,2,77,,,,
27,up,Antônio Carlos Jobim,The Girl From Ipanema,48,3,85,,,,
28,up,Wayne Shorter,Witch Hunt,29,28,2,,,,
29,up,Red Man United FC,Glory Glory Trombone,30,2,4,,,,
30,up,Red Man United FC,Glory Glory Tuba,37,13,5,,,,
31,up,Nina Simone,I Put a Spell On You,61,6,77,,,,
32,-,Dave Holland,Quiet Fire,-,32,2,,,,
33,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,12,3,,,,
34,up,Nenei & Stella Starlight Trio,Don't Start Now,34,4,30,,,,
35,down,Frank Sinatra,My Way (Remastered 2008),28,1,82,,,,
36,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,6,73,,,,
37,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),24,24,3,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,80,,,,
39,up,Erroll Garner,Misty,72,21,6,,,,
40,-,Thommy Andersson,Wood Circles,-,40,1,,,,
41,up,Larry Young,Monk's Dream (Remastered),73,41,2,,,,
42,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,39,4,11,,,,
43,up,Bill Evans,The Peacocks,43,6,6,,,,
44,down,Joe Pass,Lil' Darlin',25,5,5,,,,
45,-,Frank Sinatra,Summer Wind,-,24,41,,,,
46,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,63,15,30,,,,
47,-,Frank Sinatra,"Theme from New York, New York",-,5,67,,,,
48,-,Antônio Carlos Jobim,Corcovado,-,6,75,,,,
49,down,Wayne Shorter,Juju,13,13,2,,,,
50,down,Joe Henderson,Blue Bossa,20,20,2,,,,
51,-,The Dave Brubeck Quartet,Take Five,-,11,23,,,,
52,up,Bobby McFerrin,Don't Worry Be Happy,52,4,76,,,,
53,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,80,,,,
54,-,Miles Davis,Blue In Green,-,2,60,,,,
55,down,Art Blakey & The Jazz Messengers,Are You Real,21,21,2,,,,
56,-,Oscar Peterson Trio,You Go To My Head (Edit),-,9,9,,,,
57,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),94,15,60,,,,
58,-,The Billy Taylor Trio,Easy Walker,-,7,12,,,,
59,up,Vince Guaraldi,On Green Dolphin Street,64,44,7,,,,
60,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,39,,,,
61,-,Keith Jarrett,Someone to Watch Over Me,-,10,23,,,,
62,up,Keith Jarrett & Charlie Haden,Goodbye,74,11,4,,,,
63,-,Brad Mehldau,Blackbird,-,63,1,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,47,,,,
65,up,Wayne Shorter,Yes Or No,84,22,2,,,,
66,-,Frank Sinatra,That's Life (Remastered 2008),-,2,76,,,,
67,up,Wynton Kelly,Autumn Leaves,67,4,9,,,,
68,-,Paul Desmond & Dave Brubeck,Stardust,-,54,3,,,,
69,-,Mary Lou Williams,Dat Dere,-,10,12,,,,
70,-,Oscar Peterson Trio,A Foggy Day (Live),-,47,5,,,,
71,-,The Hank Jones Trio,Like Someone In Love,-,6,8,,,,
72,down,Chet Baker,My Funny Valentine,45,33,15,,,,
73,-,Duke Ellington,I Can't Get Started,-,17,14,,,,
74,up,Antônio Carlos Jobim,Wave,89,10,70,,,,
75,up,Bud Powell,Monopoly,100,12,8,,,,
76,down,Willie Jones III,I've Just Seen Her,32,18,4,,,,
77,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,14,56,,,,
78,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,67,,,,
79,-,Diana Krall,The Look Of Love,-,10,38,,,,
80,down,Nara Leão,Diz Que Fui por Ai,65,17,62,,,,
81,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,28,,,,
82,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,23,12,69,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,30,,,,
84,-,Sergio Mendes & Brasil '65,She's a Carioca,-,13,45,,,,
85,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",68,13,4,,,,
86,-,Donald Byrd,Bo,-,12,1,,,,
87,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),77,8,9,,,,
88,up,Moka Efti Orchestra,"Zu Asche, zu Staub (feat. Severija)",92,65,4,,,,
89,down,Art Blakey & The Jazz Messengers,Along Came Betty,58,51,2,,,,
90,-,"Grover Washington, Jr.",Winelight,-,25,5,,,,
91,-,Curtis Mayfield,Move On Up (Single Edit),-,1,63,,,,
92,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,38,11,,,,
93,-,Brad Mehldau Trio,I Concentrate on You,-,55,2,,,,
94,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),54,7,80,,,,
95,-,Art Blakey & The Jazz Messengers,Quick Trick,-,8,1,,,,
96,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,27,1,,,,
97,down,マッコイ・タイナー,Blue Monk,85,11,6,,,,
98,down,Harish Raghavan,"I'll Go, and Come Back",82,10,5,,,,
99,-,Spencer Zahn,Key Biscayne,-,33,1,,,,
100,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,13,5,,,,
