Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,53,,,,
2,up,Nina Simone,Feeling Good,4,1,86,,,,
3,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,13,3,6,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,86,,,,
5,up,Julian Lage,Emily,16,5,3,,,,
6,up,Lee Morgan,Ceora,7,3,6,,,,
7,up,Freddie Hubbard,Weaver of Dreams,25,5,3,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,33,,,,
9,down,Herbie Hancock,The Sorcerer,2,2,3,,,,
10,up,Harish Raghavan,"I'll Go, and Come Back",98,10,6,,,,
11,up,Joe Pass,Lil' Darlin',44,5,6,,,,
12,-,Sullivan Fortner,In a Sentimental Mood,-,12,6,,,,
13,up,Bobby Hutcherson,Bouquet,15,9,3,,,,
14,down,Diana Krall,Like Someone in Love,9,8,3,,,,
15,down,Art Blakey & The Jazz Messengers,Moanin',3,3,3,,,,
16,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),33,12,4,,,,
17,up,Antônio Carlos Jobim,The Girl From Ipanema,27,3,86,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,1,85,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),35,1,83,,,,
20,up,Nina Simone,I Put a Spell On You,31,6,78,,,,
21,down,Horace Silver,Lonely Woman,14,14,3,,,,
22,down,Frank Sinatra,Come Fly With Me,18,4,85,,,,
23,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,7,3,,,,
24,down,Hank Mobley,The Good Life,8,6,3,,,,
25,down,Grant Green,Idle Moments,6,4,3,,,,
26,up,Frank Sinatra,That's Life (Remastered 2008),66,2,77,,,,
27,-,Pasquale Grasso,When I Fall in Love,-,11,6,,,,
28,-,Annie Lennox,I Put a Spell On You,-,17,21,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,2,86,,,,
30,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,26,2,78,,,,
31,up,Donald Byrd,Bo,86,12,2,,,,
32,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,42,4,12,,,,
33,up,Spencer Zahn,Key Biscayne,99,33,2,,,,
34,up,Wayne Shorter,Yes Or No,65,22,3,,,,
35,-,Frank Sinatra,That's Life,-,4,72,,,,
36,-,Larry Willis,Gloria's Step,-,36,1,,,,
37,-,"Harry Connick, Jr.",Anything Goes,-,37,2,,,,
38,down,Freddie Hubbard,Arietis,12,4,3,,,,
39,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),87,8,10,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,3,81,,,,
41,up,Chet Baker,My Funny Valentine,72,33,16,,,,
42,-,Felix da Housecat,Sinnerman (Remix),-,21,10,,,,
43,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,19,,,,
44,-,Chet Baker,My Ideal,-,44,1,,,,
45,-,Chet Baker,It's Always You,-,45,2,,,,
46,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),57,15,61,,,,
47,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),37,24,4,,,,
48,-,Chet Baker,I Fall in Love Too Easily,-,15,52,,,,
49,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,28,,,,
50,-,Chet Baker,The Thrill Is Gone,-,50,9,,,,
51,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,37,,,,
52,-,Orrin Evans,Dave,-,34,1,,,,
53,down,Dexter Gordon,Tanya (Remastered 2015),11,11,3,,,,
54,-,Chet Baker,Look for the Silver Lining,-,54,2,,,,
55,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,46,15,31,,,,
56,-,Smoke town,Turn Around,-,13,7,,,,
57,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),53,5,81,,,,
58,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],78,10,68,,,,
59,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,51,8,,,,
60,down,Vince Guaraldi,On Green Dolphin Street,59,44,8,,,,
61,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,18,2,,,,
62,down,Red Man United FC,Glory Glory Trumpet,17,1,6,,,,
63,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),94,7,81,,,,
64,-,Scubba,Something (feat. Sarah Menescal),-,64,2,,,,
65,-,Miles Davis,So What,-,2,65,,,,
66,-,Chet Baker,Let's Get Lost,-,50,3,,,,
67,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,20,4,,,,
68,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,10,,,,
69,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],36,6,74,,,,
70,-,Chet Baker,I Remember You,-,70,1,,,,
71,down,Frank Sinatra,Summer Wind,45,24,42,,,,
72,down,Antônio Carlos Jobim,Corcovado,48,6,76,,,,
73,-,Chet Baker,Just Friends,-,73,1,,,,
74,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,45,,,,
75,-,Karen Souza,Feels So Good (Bonus Track),-,75,3,,,,
76,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,33,,,,
77,down,Oscar Peterson Trio,You Go To My Head (Edit),56,9,10,,,,
78,-,Chet Baker,Daybreak,-,78,2,,,,
79,-,Avishai Cohen Trio,Seattle,-,41,5,,,,
80,down,Red Man United FC,Glory Glory Tuba,30,13,6,,,,
81,down,Diana Krall,The Look Of Love,79,10,39,,,,
82,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,58,,,,
83,down,Nenei & Stella Starlight Trio,Don't Start Now,34,4,31,,,,
84,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,45,13,,,,
85,down,The Billy Taylor Trio,Easy Walker,58,7,13,,,,
86,up,Art Blakey & The Jazz Messengers,Quick Trick,95,8,2,,,,
87,-,Chet Baker,Like Someone in Love,-,87,1,,,,
88,down,Antônio Carlos Jobim,Wave,74,10,71,,,,
89,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,1,22,,,,
90,-,Chet Baker,My Buddy,-,90,2,,,,
91,-,Diana Krall,California Dreamin',-,22,14,,,,
92,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,29,,,,
93,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,93,1,,,,
94,-,Chet Baker,There Will Never Be Another You,-,34,5,,,,
95,down,Horace Silver,Song for My Father,5,5,4,,,,
96,down,Wayne Shorter,Juju,49,13,3,,,,
97,-,Chet Baker,I Get Along Without You Very Well,-,56,14,,,,
98,down,Keith Jarrett & Charlie Haden,Goodbye,62,11,5,,,,
99,-,Chet Baker,Time After Time,-,74,4,,,,
100,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,69,,,,
