Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,104,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,98,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,169,,,,
4,down,John Coltrane,My Shining Hour,3,1,101,,,,
5,down,John Coltrane,My Favorite Things,4,2,110,,,,
6,up,Laufey,From The Start,8,2,19,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,98,,,,
8,up,Frank Sinatra,Come Fly With Me,11,4,201,,,,
9,up,James Taylor Quartet,I Say a Little Prayer,15,6,46,,,,
10,up,Laufey,Lovesick,50,10,2,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,73,,,,
12,down,Nina Simone,Feeling Good,9,1,201,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,202,,,,
14,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,4,154,,,,
15,down,Karen Souza,Get Lucky,12,5,85,,,,
16,up,Laufey,Promise,27,16,9,,,,
17,down,Bobby Hutcherson,Goin' Down South,13,9,83,,,,
18,up,Frank Sinatra,That's Life,26,4,147,,,,
19,down,Orestes Gómez,Virgo,14,8,31,,,,
20,up,Antônio Carlos Jobim,Wave,23,10,167,,,,
21,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),22,5,188,,,,
22,up,Antônio Carlos Jobim,Corcovado,24,6,166,,,,
23,down,Sarah Menescal,Don't Speak,20,9,103,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,18,11,99,,,,
25,up,Cal Tjader,I Say a Little Prayer,33,18,47,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,1,197,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,3,192,,,,
28,down,Rita Payés & Elisabeth Roma,Algo Contigo,19,5,76,,,,
29,down,Chilledpoodle,L-O-V-E (Versión instrumental),17,14,20,,,,
30,down,Laufey,Bewitched,28,28,5,,,,
31,down,Chilledpoodle,La vie en rose (Version Acústica),16,11,41,,,,
32,up,Tony Bennett & Amy Winehouse,Body and Soul,78,10,68,,,,
33,up,Bobby McFerrin,Don't Worry Be Happy,34,4,166,,,,
34,down,Frank Sinatra,I've Got My Love to Keep Me Warm,30,2,68,,,,
35,-,Chilledpoodle,Vochito,-,28,1,,,,
36,-,Chilledpoodle,Diving,-,26,1,,,,
37,-,Chilledpoodle,Boomer,-,31,1,,,,
38,up,Laufey,Dreamer,54,38,2,,,,
39,up,Laufey,California and Me (feat. Philharmonia Orchestra),60,39,3,,,,
40,-,John Coltrane,Blue Train,-,12,39,,,,
41,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,41,27,27,,,,
42,up,Frank Sinatra,Fly Me to the Moon,52,41,26,,,,
43,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],37,6,169,,,,
44,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,39,26,24,,,,
45,up,Laufey,Nocturne (Interlude),76,45,2,,,,
46,up,The Dave Brubeck Quartet,Take Five,48,11,107,,,,
47,down,Nenei & Stella Starlight Trio,Don't Start Now,29,4,141,,,,
48,down,Diana Krall,The Look Of Love,36,10,123,,,,
49,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,70,,,,
50,down,Slug & Søren Søstrom,Four,25,13,31,,,,
51,up,Frank Sinatra,My Kind of Town,81,42,33,,,,
52,down,マッコイ・タイナー,We'll Be Together Again,35,11,63,,,,
53,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,143,,,,
54,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),57,25,69,,,,
55,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,46,4,115,,,,
56,up,Miles Davis,Blue In Green,79,2,130,,,,
57,up,Diana Krall,'S Wonderful,88,26,61,,,,
58,up,Nara Leão,Diz Que Fui por Ai,61,17,117,,,,
59,down,Nina Simone,I Put a Spell On You,53,6,171,,,,
60,up,Laufey,Haunted,66,60,2,,,,
61,-,Pat Metheny,Ole & Gard,-,34,7,,,,
62,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,74,12,155,,,,
63,up,Miles Davis,So What,94,2,155,,,,
64,down,ロニー・スミス,Seesaw (Remastered),59,28,22,,,,
65,down,Laufey,Second Best,56,56,2,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,57,,,,
67,up,The Cooltrane Quartet,Like a Virgin,72,33,13,,,,
68,down,Miles Davis,All Blues,38,4,103,,,,
69,down,Oscar Peterson Trio,Georgia On My Mind,47,16,49,,,,
70,up,Laufey,While You Were Sleeping,98,70,2,,,,
71,down,Louis Armstrong and His Orchestra,La Vie En Rose,58,3,128,,,,
72,up,James Farrelli,What Goes Around... Comes Around,87,13,91,,,,
73,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,44,26,51,,,,
74,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,72,2,,,,
75,up,Diana Krall,Like Someone in Love,84,8,84,,,,
76,-,TWYN,Jellyfish,-,23,18,,,,
77,-,Miles Davis,'Round Midnight,-,21,29,,,,
78,down,Miles Davis,Freddie Freeloader,68,4,132,,,,
79,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,89,,,,
80,down,Wynton Marsalis,A Sleepin' Bee,43,18,81,,,,
81,down,Laufey,Must Be Love,64,64,2,,,,
82,-,Samara Joy,Tight,-,82,1,,,,
83,-,Sarah Menescal,Hunting High and Low,-,36,26,,,,
84,down,Diana Krall & Michael Bublé,Alone Again (Naturally),77,24,81,,,,
85,-,Pat Metheny,From The Mountains,-,9,13,,,,
86,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,45,27,19,,,,
87,-,Bill Evans Trio,Nardis,-,39,10,,,,
88,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,33,35,,,,
89,up,Orestes Gómez,Escorpio,90,12,26,,,,
90,-,Louis Armstrong,A Kiss to Build a Dream On,-,60,6,,,,
91,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,49,,,,
92,-,Bossanova,Jazz (Bosanova),-,92,1,,,,
93,up,Laufey,Letter To My 13 Year Old Self,95,69,2,,,,
94,down,Sarah Menescal,Adventure of a Lifetime,69,29,59,,,,
95,down,Nenei,Cherry,65,40,5,,,,
96,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,99,19,61,,,,
97,-,Bill Evans,Peace Piece,-,50,18,,,,
98,-,Diana Krall,All Or Nothing At All,-,47,17,,,,
99,down,Miles Davis,Decoy,96,11,73,,,,
100,-,Laufey,Misty,-,71,1,,,,
