Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,165,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,168,,,,
3,up,Sade,Kiss of Life,4,2,6,,,,
4,up,Frank Sinatra,That's Life (Remastered 2008),6,2,151,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,113,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,59,,,,
7,up,John Coltrane,My Favorite Things,26,2,150,,,,
8,down,John Coltrane,My Shining Hour,7,1,141,,,,
9,down,Frank Sinatra,I've Got My Love to Keep Me Warm,2,2,108,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,242,,,,
11,down,Roy Ayers,Funk in the Hole,5,1,138,,,,
12,up,Sade,No Ordinary Love,15,8,6,,,,
13,down,Marilyn Maye,Put on a Happy Face,10,1,144,,,,
14,up,Frank Sinatra,"Theme from New York, New York",16,5,125,,,,
15,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),14,6,6,,,,
16,up,Frank Sinatra,The Way You Look Tonight,17,7,49,,,,
17,up,Frank Sinatra,Come Fly With Me,22,13,6,,,,
18,down,Laufey,From The Start,13,2,59,,,,
19,up,Robert Glasper,Let Go,27,19,3,,,,
20,down,Sade,Like a Tattoo,9,5,6,,,,
21,down,James Taylor Quartet,I Say a Little Prayer,19,6,86,,,,
22,down,Nina Simone,Feeling Good,18,1,241,,,,
23,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),20,4,45,,,,
24,up,Antônio Carlos Jobim,Corcovado,31,6,206,,,,
25,down,Frank Sinatra,Strangers In the Night (Remastered 2008),21,14,53,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,61,11,123,,,,
27,up,Robert Glasper,Awakening Dawn,30,21,3,,,,
28,down,Karen Souza,Get Lucky,24,5,125,,,,
29,down,Bobby Hutcherson,Goin' Down South,25,9,123,,,,
30,up,Theo Croker,Dinner With Sade,34,29,2,,,,
31,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),37,11,97,,,,
32,down,Ray Charles,Hit the Road Jack,28,24,5,,,,
33,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),29,29,3,,,,
34,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),23,23,3,,,,
35,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],36,4,194,,,,
36,down,Sarah Menescal,Don't Speak,32,9,143,,,,
37,down,Alex Voronkov,Indian Summer,33,27,15,,,,
38,up,Nina Simone,I Put a Spell On You,56,6,209,,,,
39,down,Alex Voronkov,Secret Message,38,36,15,,,,
40,down,Antônio Carlos Jobim,Wave,39,10,207,,,,
41,up,Frank Sinatra,Summer Wind,70,39,6,,,,
42,down,Laufey,Promise,40,16,42,,,,
43,up,Rita Payés & Elisabeth Roma,Algo Contigo,52,5,116,,,,
44,up,Sade,Pearls,63,41,5,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,1,237,,,,
46,up,Orestes Gómez,Virgo,96,8,69,,,,
47,up,Cal Tjader,I Say a Little Prayer,48,30,6,,,,
48,up,Kamasi Washington,Hope Man,57,48,3,,,,
49,up,Frank Sinatra,Nancy (With the Laughing Face),91,49,4,,,,
50,up,Refeeld & Kloetie,Gouache,64,50,2,,,,
51,up,Miles Davis,'Round Midnight (Mono Version),79,45,6,,,,
52,up,Michelle Simonal,I Just Wanna Stop,54,31,10,,,,
53,up,Robert Glasper,Going Home,62,53,3,,,,
54,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],85,6,209,,,,
55,up,The Dave Brubeck Quartet,Take Five,73,11,136,,,,
56,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,41,27,65,,,,
57,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,43,27,55,,,,
58,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,67,3,231,,,,
59,up,Miles Davis,Blue in Green (Mono Version),60,38,5,,,,
60,down,Diana Krall,The Look Of Love,49,10,162,,,,
61,down,Laufey,Lovesick,42,10,28,,,,
62,-,Remersaro Trío,Estamos Muy Bien!,-,22,10,,,,
63,-,ZAZ,Esta Tarde Ví Llover,-,53,1,,,,
64,down,Miles Davis,All Blues,47,4,136,,,,
65,down,Nenei & Stella Starlight Trio,Don't Start Now,55,4,180,,,,
66,down,Tamba Trio,Samba Nôvo,50,50,11,,,,
67,-,Frank Sinatra,It Was a Very Good Year,-,33,48,,,,
68,up,Diana Krall & Michael Bublé,Alone Again (Naturally),93,24,109,,,,
69,down,Miles Davis,So What,53,2,185,,,,
70,-,Cal Tjader,I Say a Little Prayer for You,-,48,1,,,,
71,up,Alex Voronkov,Magic Things,97,71,2,,,,
72,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],100,10,163,,,,
73,-,The Bird and the Bee,Again & Again,-,73,1,,,,
74,up,Miles Davis,Freddie Freeloader,87,4,157,,,,
75,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,21,8,,,,
76,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),84,5,226,,,,
77,-,Diana Krall,East of the Sun (West of the Moon),-,52,25,,,,
78,down,Tony Bennett & Amy Winehouse,Body and Soul,51,10,107,,,,
79,-,Frank Sinatra,My Kind of Town,-,42,53,,,,
80,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,26,4,,,,
81,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,46,4,152,,,,
82,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,77,32,16,,,,
83,-,Robert Glasper,Round ‘bout Sunlight,-,83,1,,,,
84,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,59,12,181,,,,
85,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,43,,,,
86,-,Robert Glasper,Inner Voice,-,86,1,,,,
87,-,John Coltrane,Village Blues (Take 2),-,21,3,,,,
88,-,Robert Glasper,That One Morning,-,88,1,,,,
89,-,Sarah Menescal,Adventure of a Lifetime,-,29,75,,,,
90,-,Diana Krall,'S Wonderful,-,26,84,,,,
91,down,Tony Anderson & Dennis Hamm,Skyline,58,11,34,,,,
92,down,Curtis Mayfield,Move On Up (Single Edit),83,1,110,,,,
93,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,99,26,54,,,,
94,-,Nina Simone,Sinnerman,-,22,92,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,37,,,,
96,-,Remersaro Trío,Sargent Rag,-,24,6,,,,
97,-,Laufey,Dreamer,-,38,18,,,,
98,down,Endea Owens,Black Matter,80,80,2,,,,
99,-,Diana Krall,California Dreamin',-,22,63,,,,
100,down,João Donato,Amazon (Amazonas),68,56,8,,,,
