Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Trumpet,16,1,56,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,43,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,108,,,,
4,up,Red Man United FC,Glory Glory Trombone,18,2,53,,,,
5,down,Roy Ayers,Funk in the Hole,3,1,37,,,,
6,down,John Coltrane,My Shining Hour,4,1,40,,,,
7,down,John Coltrane,My Favorite Things,5,2,49,,,,
8,up,Nina Simone,Feeling Good,9,1,140,,,,
9,down,Frank Sinatra,Come Fly With Me,6,4,140,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,141,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,12,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,37,,,,
13,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,75,13,2,,,,
14,down,The Dave Brubeck Quartet,Take Five,12,11,53,,,,
15,down,Karen Souza,Get Lucky,11,5,24,,,,
16,up,Hugh Masekela,Grazing In the Grass,17,16,13,,,,
17,up,Håkan Broström & Carl Winther Trio,A Warm Hand,89,17,2,,,,
18,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,4,93,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,21,4,105,,,,
20,down,Nina Simone,I Put a Spell On You,15,6,112,,,,
21,up,Red Man United FC,Glory Glory Tuba,41,13,46,,,,
22,down,Antônio Carlos Jobim,Wave,10,10,106,,,,
23,up,Nina Simone,Sinnerman,26,22,43,,,,
24,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",73,24,17,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,8,39,,,,
26,up,Nono Ray,Under the Bridge,44,19,3,,,,
27,-,Enrico Pieranunzi,My Travel with Claude II,-,27,1,,,,
28,up,Joe Pass,Lil' Darlin',99,5,33,,,,
29,-,Pasquale Grasso,In a Sentimental Mood,-,4,9,,,,
30,-,Brad Mehldau,I. waking up,-,30,1,,,,
31,-,Vega Trails,Love Your Grace,-,31,3,,,,
32,-,Marcin Wasilewski Trio,Riders On The Storm,-,27,14,,,,
33,-,Julian Lage,Emily,-,5,23,,,,
34,up,Vadim Neselovskyi,Winter in Odesa,90,34,3,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,3,131,,,,
36,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,24,7,,,,
37,up,Sarah Menescal,Don't Speak,68,9,42,,,,
38,down,Nenei & Stella Starlight Trio,Don't Start Now,23,4,80,,,,
39,up,Rita Payés & Elisabeth Roma,Algo Contigo,49,5,15,,,,
40,down,Bobby Hutcherson,Goin' Down South,34,9,22,,,,
41,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,37,4,54,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,1,136,,,,
43,up,マッコイ・タイナー,We'll Be Together Again,55,11,16,,,,
44,up,Tony Bennett & Amy Winehouse,Body and Soul,50,10,15,,,,
45,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),29,5,127,,,,
46,-,Diana Krall,'S Wonderful,-,26,23,,,,
47,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),28,11,54,,,,
48,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,46,12,102,,,,
49,down,Frank Sinatra,Summer Wind,25,24,55,,,,
50,up,Diana Krall,The Look Of Love,62,10,63,,,,
51,down,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],40,29,4,,,,
52,down,Miles Davis,So What,24,2,107,,,,
53,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],38,6,108,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,3,90,,,,
55,down,Wynton Marsalis,A Sleepin' Bee,47,18,23,,,,
56,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),60,22,2,,,,
57,down,Les Paul,Begin the Beguine,51,23,3,,,,
58,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),58,7,43,,,,
59,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,45,,,,
60,-,Sarah Menescal,Adventure of a Lifetime,-,29,8,,,,
61,-,Oscar Peterson Trio,Moten Swing,-,11,5,,,,
62,-,Chet Baker,I Fall in Love Too Easily,-,15,73,,,,
63,-,パット・メセニー,Love May Take Awhile,-,1,24,,,,
64,up,Tony Bennett & Diana Krall,Love Is Here to Stay,76,6,42,,,,
65,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],61,10,93,,,,
66,down,Frank Sinatra,I've Got My Love to Keep Me Warm,57,2,12,,,,
67,down,Felix da Housecat,Sinnerman (Remix),48,21,23,,,,
68,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,65,19,46,,,,
69,-,Django Reinhardt,Over the Rainbow,-,3,32,,,,
70,-,John Pizzarelli,From This Place,-,5,29,,,,
71,up,Snarky Puppy,Trinity,78,34,5,,,,
72,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,17,,,,
73,down,Diana Krall,Like Someone in Love,71,8,48,,,,
74,-,Melody Gardot,Morning Sun,-,29,3,,,,
75,-,Joel Lyssarides,The Last Verse,-,23,16,,,,
76,-,Frank Sinatra,It Was a Very Good Year,-,33,15,,,,
77,down,Miles Davis,Decoy,45,11,27,,,,
78,down,Dave Brubeck,Brahms Lullaby,54,27,6,,,,
79,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),59,25,49,,,,
80,-,Louis Armstrong,"Hello, Dolly!",-,62,3,,,,
81,up,James Farrelli,What Goes Around... Comes Around,94,13,37,,,,
82,-,Stacey Kent,Les eaux de mars,-,60,2,,,,
83,-,Diana Krall,How Deep Is The Ocean,-,28,16,,,,
84,-,Miles Davis,Blue In Green,-,2,89,,,,
85,-,Frank Sinatra,The Lady Is a Tramp,-,22,23,,,,
86,-,Sergio Mendes,Sambinha Bossa Nova,-,33,5,,,,
87,-,George Benson,Breezin',-,24,14,,,,
88,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",36,6,27,,,,
89,up,Miles Davis,All Blues,98,4,78,,,,
90,-,Till Brönner & Bob James,September Morn (Radio Edit),-,2,16,,,,
91,-,Brian Bromberg,Ellen,-,35,18,,,,
92,-,Diana Krall,Let's Fall In Love,-,92,1,,,,
93,-,Diana Krall,Peel Me A Grape,-,53,7,,,,
94,-,Christophe Marguet,Beauté cachée,-,42,11,,,,
95,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,83,1,,,,
96,down,George Benson,Give Me the Night,91,30,24,,,,
97,down,Louis Armstrong & Ella Fitzgerald,Summertime,66,24,40,,,,
98,down,Tord Gustavsen Trio,Stream,20,6,14,,,,
99,-,Avishai Cohen Trio,Seattle,-,41,8,,,,
100,-,Nina Simone,See-Line Woman,-,48,6,,,,
